,Rantaviiva
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Saarijärvi (61.433.1.007)","14,55 km"
"Toljanjärvi (64.033.1.022)","13,62 km"
"Penämöjärvi (64.058.1.001)","13,39 km"
"Impiönjärvi (64.059.1.001)","13,2 km"
"Portimojärvi (64.033.1.001)","12,57 km"
"Saarijärvi (64.033.1.017)","12,29 km"
"Kuhajärvi (61.468.1.008)","12,16 km"
"Kuopasjärvi (64.039.1.002)","10,51 km"
"Saunajärvi (64.059.1.004)","10,14 km"
"Sääskijärvi (64.044.1.001)","9,59 km"
"Kuhan-Takajärvi (61.468.1.009)","9,26 km"
"Majavajärvi (64.038.1.009)","7,99 km"
"Pieni Kuukasjärvi (61.477.1.002)","7,97 km"
"Takajärvi (61.463.1.001)","7,81 km"
"Iso Kuukasjärvi (61.477.1.001)","7,46 km"
"Ristijärvi (64.055.1.007)","7,25 km"
