,Syvyys
"Ahkiolammi (35.374.1.007)",
"Aholammi (35.492.1.005)",
"Ahvenlammi (35.337.1.012)",
"Ahvenus (35.374.1.001)",
"Aittolammi (35.756.1.050)",
"Ajosjärvi (35.335.1.001)",
"Elänne (35.371.1.001)",
"Haapalammi (35.372.1.008)",
"Haikkalampi (35.622.1.007)",
"Haukilammi (35.622.1.008)",
"Heinilammi (35.491.1.004)",
"Hiiramaislampi (e) (35.337.1.009)",
"Hiiramaislampi (p) (35.337.1.008)",
"Huhtijärvi (35.491.1.002)",
"Huhtilammi (35.335.1.003)",
"Huovilanlampi (35.622.1.021)",
"Hyyrynlampi (35.621.1.013)",
"Härköslammi (35.371.1.004)",
"Innalanlammi (35.411.1.011)",
"Iso Kangasjärvi (35.335.1.007)",
"Iso Ristilampi (35.656.1.004)",
"Isolammi (35.336.1.005)",
"Joutsenjärvi (e) (35.336.1.002)",
"Joutsenjärvi (p) (35.336.1.001)",
"Jouttijärvi (35.374.1.002)",
"Järvenpäänlammi (35.491.1.008)",
"Kaakkolampi (35.622.1.006)",
"Kaiturinjärvi (35.336.1.004)",
"Kalliolammi (35.492.1.003)",
"Kangasjärvi - Rantalanjärvi (35.492.1.001)",
"Kangaslampi (35.622.1.010)",
"Kankaanpäänjärvi (35.338.1.002)",
"Kannuslampi (35.621.1.002)",
"Kapakkalammi (35.611.1.004)",
"Kasilanjärvi (35.332.1.010)",
"Kekälelammi (35.371.1.002)",
"Kekälelammi (35.372.1.006)",
"Kellolampi (35.621.1.006)",
"Keskinenlammi (35.623.1.003)",
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Kivistönlammi (35.332.1.011)",
"Koirajärvi (35.374.1.005)",
"Koivujärvi (35.493.1.005)",
"Koivulammi (35.411.1.010)",
"Korpilammi (35.491.1.006)",
"Kotaselkä (35.611.1.001)","21,18 m"
"Koukkujärvi (35.372.1.002)",
"Kovasinlammi (35.337.1.011)",
"Kuorevesi (35.611.1.003)","46,3 m"
"Kurkijärvi (35.372.1.001)","18,93 m"
