Image,ImageCaption,SiteName
"Tiedosto:Juurusvesi - Akonvesi (04.611.1.001)-Havaintopaikka 1-ObsIMG-201909211333-51.jpg","<p class=""jwImgCapSiteLink"">[[Juurusvesi - Akonvesi (04.611.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Juurusvesi - Akonvesi (04.611.1.001)/</span>Havaintopaikka 1]]</p>","Juurusvesi - Akonvesi (04.611.1.001)/Havaintopaikka 1"
"Tiedosto:Kallavesi (yhd.)-Kortesalmi-ObsIMG-202205270622-629044c6f3b78.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kortesalmi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kortesalmi]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvusto vesirajassa rantakalliolla Kallaveden puolella</p>","Kallavesi (yhd.)/Kortesalmi"
Tiedosto:Haluna.jpg,"<p class=""jwImgCapSiteLink"">[[Haluna (04.617.1.002)/Haluna|<span class=""jwImgCapLakeName"">Haluna (04.617.1.002)/</span>Haluna]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Haluna (04.617.1.002)/Haluna"
"Tiedosto:Suvasvesi (04.273.1.001)-Jänissalo KuPSin saaristotukikohta-ObsALG-202007291823-78.jpg","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Jänissalo, KuoPS:n saaristotukikohta|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Jänissalo, KuoPS:n saaristotukikohta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Saunan matalassa uimarannassa ajautuneena hieman levää.</p>","Suvasvesi (04.273.1.001)/Jänissalo, KuoPS:n saaristotukikohta"
Tiedosto:Saaristok5.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Ellen Thesleffin silta</p>","Kallavesi (yhd.)/Saaristokatu"
Tiedosto:Kallans1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Iivarinsalo-ObsALG-202109221230-614c1f3353aca.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Iivarinsalo|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Iivarinsalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautunut pieni juotti.</p>","Kallavesi (yhd.)/Iivarinsalo"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo salonsarven s-rants-ObsIMG-201909251208-2.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvustoja runsaasti rantakivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
"Tiedosto:Kallavesi (yhd.)-Salonsarvi33 33 -ObsIMG-202008082109-30.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Salonsarventie 33|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Salonsarventie 33]]</p><p class=""jwImgCapAddInfo"">Rannalla leväkertymää.</p>","Kallavesi (yhd.)/Salonsarventie 33"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309111104-64feca6f4a864.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Laaja yhtenäinen lautta rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Väinölänn8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen Kuopionlahden puoleista rantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202006211400-21.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havainto kuvan perusteella.</p>","Kallavesi (yhd.)/Siikalahti"
Tiedosto:Päivär1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308241415-64e747af4ce35.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautuneena paikoittain.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309131345-650192fb412a1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesikasvillisuuden suojaamilla rannoilla haisevia paksuja levälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Viinaniemi-ObsALG-201906291620-79.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Viinaniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Viinaniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Viinaniemi"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202009061258-75.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Siikalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Avoveden sinilevä muodostaa rantaan ajautuessaan runsaita lauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevää avovedessä ohuina lauttoina ja rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151300-65042b12210e5.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hajonnut sinilevälautta ja myös uuden levän muodostusta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202309131345-650193441c728.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107271320-610035b0bcf71.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopisteen pohjoispuolen matalassa lahdukassa oli rusaasti sinilevää. Veden korkeus on alhaalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
