,Pinta-ala
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Kiesimenjärvi (14.664.1.006)","296,61 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Kiminginjärvi (35.637.1.005)","173,97 ha"
"Vihanninjärvi (14.664.1.001)","164,99 ha"
"Kohmujärvi (14.687.1.008)","136,4 ha"
"Saarijärvi (14.682.1.004)","124,51 ha"
"Latvanen (14.664.1.014)","117,81 ha"
"Vartejärvi (14.622.1.001)","106,77 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Valkeinen (14.628.1.002)","92,93 ha"
"Suolikko (14.682.1.007)","88,72 ha"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha"
"Kangasjärvi (14.414.1.011)","72,63 ha"
"Saarinen (14.629.1.014)","67,77 ha"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha"
"Kallinjärvi (14.613.1.009)","52,25 ha"
"Iso-Haaranen (14.616.1.006)","48,66 ha"
"Herajärvi (14.614.1.004)","46,42 ha"
"Saarilampi (14.444.1.015)","45,4 ha"
"Katajajärvi (14.618.1.002)","44,63 ha"
"Iso-Renkanen (14.664.1.022)","40,82 ha"
"Salmijärvi (14.664.1.011)","39,55 ha"
"Puteri (14.616.1.001)","38,27 ha"
"Mätäsjärvi (14.629.1.015)","37,72 ha"
"Isojärvi (35.637.1.003)","37,12 ha"
"Iso Karahkajärvi (14.673.1.030)","36,15 ha"
"Valkeinen (35.643.1.010)","35,78 ha"
"Luotojärvi (14.662.1.012)","34,5 ha"
"Horonalanen (14.622.1.006)","34,25 ha"
"Moksi (14.664.1.005)","33,02 ha"
"Iso-Salminen (14.414.1.017)","30,49 ha"
"Majajärvi (14.444.1.029)","29,8 ha"
"Lautajärvi (14.617.1.001)","29,49 ha"
"Tohtaanjärvi (35.637.1.007)","27,5 ha"
"Merunlampi (14.614.1.005)","24,97 ha"
"Kuorejärvi (14.628.1.001)","24,52 ha"
"Iso-Musta (14.625.1.003)","22,36 ha"
