,Pinta-ala
"Köyhänjärvi (53.054.1.005)","73,04 ha"
"Kangaspäänjärvi (53.057.1.005)","68,51 ha"
"Saarinen (53.054.1.001)","66,71 ha"
"Iso Kotajärvi (53.055.1.009)","41,92 ha"
"Raatejärvi (53.056.1.007)","35,68 ha"
"Pieni Kotajärvi (53.055.1.010)","27,43 ha"
"Kuivajärvi (53.055.1.008)","24,77 ha"
"Musta (53.055.1.004)","21,78 ha"
"Valkeisjärvi (53.052.1.003)","21,31 ha"
"Iso Onkilampi (53.053.1.018)","17,67 ha"
"Iso Hiisijärvi (14.457.1.023)","16,26 ha"
"Saarijärvi (53.055.1.005)","12,72 ha"
"Raja-Käyränen (53.055.1.018)","12,43 ha"
"Ei nimeä (53.053.1.022)","12,26 ha"
"Tielampi (53.057.1.009)","12,21 ha"
"Mäntyjärvi (53.055.1.003)","11,43 ha"
"Ahveroinen (53.056.1.006)","8,02 ha"
"Iso-Ahveroinen (53.095.1.005)","7,01 ha"
"Kukkolampi (53.057.1.010)","6,45 ha"
"Särysjärvi (53.055.1.007)","6,38 ha"
