,Rantaviiva
"Karsanjärvi (04.641.1.001)","8,16 km"
"Rääpys-Rytky (04.284.1.029)","8,16 km"
"Pitkäjärvi (04.289.1.012)","8,09 km"
"Sulkavanjärvi (14.734.1.003)","8,05 km"
"Mustajärvi (04.643.1.014)","8,01 km"
"Hoikkajärvi (14.725.1.008)","8,01 km"
"Pyöree (04.536.1.012)","7,95 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Haukijärvi (14.773.1.014)","7,87 km"
"Iso Kivijärvi (04.695.1.008)","7,85 km"
"Ylä-Poskinen (04.626.1.011)","7,82 km"
"Laukkasenjärvi (04.273.1.285)","7,81 km"
"Issakkajärvi (04.663.1.004)","7,74 km"
"Viipperonjärvi (14.798.1.010)","7,71 km"
"Kämäräinen (04.622.1.002)","7,68 km"
"Väärä (04.582.1.015)","7,68 km"
"Kalliojärvi (04.557.1.005)","7,61 km"
"Huhtijärvi (04.275.1.002)","7,57 km"
"Kotajärvi (04.263.1.043)","7,55 km"
"Mietunlampi (04.725.1.001)","7,5 km"
"Suurijärvi (04.271.1.057)","7,48 km"
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Viita-Lauas (14.725.1.013)","7,39 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Oravijärvi (04.583.1.028)","7,29 km"
"Suuri Ropanjärvi (04.273.1.165)","7,24 km"
"Kolmisoppi (04.653.1.009)","7,21 km"
"Honkanen (04.617.1.013)","7,18 km"
"Kivijärvi (04.273.1.115)","7,17 km"
"Kollinen (04.261.1.008)","7,14 km"
"Saarinen (04.536.1.024)","7,11 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kumpunen (04.632.1.015)","7,07 km"
"Saarisjärvi (04.576.1.001)","7,01 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Kutujärvi (14.791.1.002)","6,96 km"
"Niemisjärvi (04.284.1.016)","6,95 km"
