,Rantaviiva
"Suojärvi (35.337.1.010)","3,21 km"
"Valkjärvi (35.516.1.001)","3,21 km"
"Alinen Ritajärvi (35.135.1.008)","3,21 km"
"Savistenjärvi (35.781.1.010)","3,2 km"
"Lahnajärvi (35.713.1.007)","3,2 km"
"Harjujärvi (35.764.1.003)","3,2 km"
"Maajärvi (35.337.1.006)","3,19 km"
"Kangasjärvi (35.417.1.008)","3,19 km"
"Savijärvi (14.221.1.056)","3,19 km"
"Katajajärvi (35.329.1.017)","3,19 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Yltiönjärvi (14.264.1.004)","3,18 km"
"Lattojärvi (35.411.1.009)","3,18 km"
"Mustajärvi (35.163.1.006)","3,18 km"
"Valkeajärvi (35.382.1.005)","3,17 km"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","3,17 km"
"Tuomiojärvi (35.573.1.006)","3,16 km"
"Suodenjärvi (35.155.1.021)","3,15 km"
"Mustajärvi (35.784.1.044)","3,14 km"
"Kotajärvi (14.262.1.010)","3,13 km"
"Hirvijärvi (35.290.1.004)","3,13 km"
"Valkeajärvi (35.384.1.006)","3,13 km"
"Pikkujärvi (35.721.1.006)","3,11 km"
"Majajärvi (35.411.1.012)","3,1 km"
"Valkeajärvi (35.394.1.002)","3,1 km"
"Kurkkujärvi (35.335.1.004)","3,1 km"
"Tenhusjärvi (35.356.1.002)","3,09 km"
"Majavesi (35.156.1.021)","3,07 km"
"Valkiainen (42.077.1.007)","3,05 km"
"Iso Oksjärvi (35.592.1.008)","3,05 km"
"Iso-Lumoja (35.319.1.012)","3,04 km"
"Leppäjärvi (35.369.1.003)","3,04 km"
"Välivesi (35.421.1.013)","3,03 km"
"Latvajärvi (35.944.1.002)","3,01 km"
"Laadunjärvi (35.289.1.006)","3,01 km"
"Kurjenjärvi (35.382.1.002)",3 km
"Saarisjärvi (35.481.1.011)","2,99 km"
"Kankaanjärvi (35.155.1.015)","2,99 km"
"Ruhkalammi (35.764.1.019)","2,99 km"
"Konijärvi (14.263.1.028)","2,98 km"
"Kuivajärvi (35.324.1.003)","2,98 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Tyrsävä (14.221.1.053)","2,97 km"
"Särkijärvi (35.218.1.002)","2,95 km"
"Salmijärvi (35.744.1.015)","2,93 km"
"Sarvananjärvi (35.321.1.003)","2,92 km"
"Jouttijärvi (35.415.1.006)","2,92 km"
"Kalliojärvi (35.212.1.014)","2,91 km"
"Iso-Kailo (35.783.1.008)","2,91 km"
"Pitkäjärvi (35.329.1.006)","2,9 km"
"Syväjärvi (35.125.1.004)","2,88 km"
"Rukojärvi (35.319.1.009)","2,86 km"
