,Rantaviiva
"Aittalampi (73.016.1.009)","1,18 km"
"Aittalampi (73.073.1.021)","0,71 km"
"Aittalampi (73.081.1.021)","1,24 km"
"Akanlampi (73.081.1.028)","0,77 km"
"Ala-Onkamojärvi (73.082.1.015)","0,66 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Alakappale (73.077.1.001)","2,51 km"
"Alalampi (73.075.1.001)","1,67 km"
"Alimmainen Ahmalampi (73.013.1.019)","1,24 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Alimmainen Ulkujärvi (73.073.1.031)","1,89 km"
"Alinen Vaara-Hietajärvi (65.315.1.022)","5,72 km"
"Arojärvi (65.374.1.008)","3,81 km"
"Betinlampi (e) (73.073.1.027)","0,56 km"
"Betinlampi (p) (73.073.1.038)","0,68 km"
"Ei nimeä (65.315.1.007)","2,41 km"
"Ei nimeä (65.315.1.009)","0,46 km"
"Ei nimeä (65.315.1.010)","0,58 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (65.315.1.013)","0,5 km"
"Ei nimeä (65.315.1.016)","0,61 km"
"Ei nimeä (65.315.1.017)","0,91 km"
"Ei nimeä (65.315.1.018)","0,51 km"
"Ei nimeä (65.315.1.020)","0,68 km"
"Ei nimeä (65.315.1.021)","0,88 km"
"Ei nimeä (65.315.1.023)","0,39 km"
"Ei nimeä (65.315.1.024)","0,52 km"
"Ei nimeä (65.315.1.025)","0,54 km"
"Ei nimeä (65.315.1.028)","0,45 km"
"Ei nimeä (65.315.1.029)","0,83 km"
"Ei nimeä (65.315.1.030)","0,62 km"
"Ei nimeä (65.315.1.035)","0,68 km"
"Ei nimeä (65.315.1.037)","0,52 km"
"Ei nimeä (65.315.1.038)","0,55 km"
"Ei nimeä (65.315.1.041)","0,46 km"
"Ei nimeä (65.315.1.043)","0,43 km"
"Ei nimeä (65.315.1.050)","0,42 km"
"Ei nimeä (65.371.1.018)","0,38 km"
"Ei nimeä (65.371.1.024)","0,55 km"
"Ei nimeä (65.371.1.025)","0,43 km"
"Ei nimeä (65.371.1.026)","0,39 km"
"Ei nimeä (65.371.1.027)","0,48 km"
"Ei nimeä (65.371.1.033)","0,53 km"
"Ei nimeä (65.371.1.041)","0,45 km"
"Ei nimeä (65.372.1.007)","0,8 km"
"Ei nimeä (65.372.1.010)","1,08 km"
"Ei nimeä (65.373.1.004)","0,45 km"
"Ei nimeä (65.373.1.008)","0,86 km"
"Ei nimeä (65.373.1.013)","0,7 km"
"Ei nimeä (65.374.1.009)","0,71 km"
