,Pinta-ala
"Ahvenlampi (04.423.1.077)","8,52 ha"
"Ala-Löppö (04.423.1.096)","31,37 ha"
"Alimmainen Maurunlampi (04.423.1.014)","14,09 ha"
"Anisenlampi (04.423.1.084)","1,9 ha"
"Autiolammi € (04.423.1.097)","1,14 ha"
"Autiolampi (04.423.1.066)","2,92 ha"
"Eelinlammi (e) (04.423.1.090)","1,1 ha"
"Eelinlammit (04.423.1.017)","2,28 ha"
"Ei nimeä (04.423.1.035)","2,48 ha"
"Ei nimeä (04.423.1.051)","1,79 ha"
"Ei nimeä (04.423.1.094)","1,39 ha"
"Ei nimeä (04.423.1.095)","1,45 ha"
"Heinälampi (04.423.1.089)","1,15 ha"
"Hepolampi (04.423.1.031)","4,09 ha"
"Hepopudas (04.423.1.030)","2,51 ha"
"Hevosenpersiinlampi (p) (04.423.1.043)","1,72 ha"
"Hietasenlampi (04.423.1.067)","1,23 ha"
"Hukkalampi (04.423.1.023)",6 ha
"Iso Mustajärvi (04.423.1.019)","23,61 ha"
"Iso Mäkränlampi (04.423.1.036)","3,02 ha"
"Iso-Tainio (04.423.1.005)","112,75 ha"
"Joutenjärvi (04.423.1.024)","70,64 ha"
"Joutenjärvi (04.423.1.063)","16,3 ha"
"Joutenjärvi (04.423.1.070)","1,92 ha"
"Joutenlampi (04.423.1.022)","10,62 ha"
"Joutenlampi (04.423.1.042)","9,61 ha"
"Junginlampi (04.423.1.058)","11,25 ha"
"Kaiturinlampi (04.423.1.007)","1,4 ha"
"Kaiturinlampi (04.423.1.026)","3,05 ha"
"Karpanlampi (04.423.1.081)","2,57 ha"
"Keltalampi (04.423.1.087)",1 ha
"Keppilampi (04.423.1.018)","2,83 ha"
"Kiimalampi (04.423.1.016)","2,82 ha"
"Kiimalampi (04.423.1.059)","5,85 ha"
"Kilinlampi (04.423.1.029)","10,66 ha"
"Kirkasvetinen (04.423.1.044)","1,75 ha"
"Kolmisoppi (04.423.1.021)","3,49 ha"
"Kolmisoppinen (04.423.1.068)","9,78 ha"
"Korpi-Putilainen (04.423.1.057)","7,63 ha"
"Koskilampi (04.423.1.013)","5,43 ha"
"Koskilampi (04.423.1.085)","1,75 ha"
"Kuikkalampi (04.423.1.009)","5,26 ha"
"Kärkkäälänjärvi (04.423.1.080)","7,25 ha"
"Lehmilampi (04.423.1.091)","1,36 ha"
"Lietelampi (04.423.1.010)","3,62 ha"
"Louhelanlampi (04.423.1.060)","2,4 ha"
"Louhilampi (04.423.1.078)","1,92 ha"
"Matalalammi (e) (04.423.1.041)","1,61 ha"
"Matalalammi (p) (04.423.1.040)","3,07 ha"
"Mukalampi (04.423.1.046)","8,55 ha"
