,Rantaviiva
"Hörhänlampi (14.221.1.217)","0,58 km"
"Iso Kalliojärvi (14.221.1.225)","3,31 km"
"Iso Lehmojärvi (14.221.1.234)","1,98 km"
"Iso Saukkolampi (14.833.1.039)","1,17 km"
"Iso-Hyttynen (14.221.1.237)","3,64 km"
"Iso-Kaijutlampi (14.221.1.220)","0,71 km"
"Iso-Kotka (14.221.1.226)","0,94 km"
"Jutilanjärvi (14.221.1.253)","5,76 km"
"Jyrtynlampi (14.221.1.242)","1,05 km"
"Kailasjärvi (14.221.1.232)","0,98 km"
"Kailasjärvi (14.227.1.006)","0,72 km"
"Kankaisjärvi (14.221.1.236)","1,5 km"
"Keski Saukkolampi (14.833.1.040)","0,65 km"
"Keskijärvi (14.227.1.002)","2,15 km"
"Koikerusjärvi (14.221.1.230)","2,88 km"
"Kolmisoppinen (14.221.1.250)","0,55 km"
"Kotkatjärvi (14.221.1.233)","1,19 km"
"Kärmejärvi (14.227.1.004)","0,9 km"
"Lempäänjärvi (14.221.1.246)","1,89 km"
"Lettujärvi (14.227.1.005)","0,45 km"
"Luhankajärvi (14.221.1.228)","5,75 km"
"Matkutjärvi (14.221.1.245)","1,09 km"
"Molikonlampi (14.221.1.243)","1,09 km"
"Myllyjärvi (14.227.1.001)","0,96 km"
"Niittulampi (14.221.1.251)","0,65 km"
"Orijärvi (14.836.1.003)","3,03 km"
"Puoliskojärvi (14.221.1.238)","0,87 km"
"Rautajärvi (14.221.1.215)","0,54 km"
"Retuenjärvi (14.221.1.240)","1,33 km"
"Riijärvi (14.221.1.221)","0,87 km"
"Sikojärvi (14.221.1.222)","1,51 km"
"Sorvajärvi (14.221.1.216)","0,87 km"
"Sorvanlampi (14.836.1.004)","0,66 km"
"Suojärvi (14.221.1.224)","1,53 km"
"Syrjäjärvi (14.221.1.244)","1,47 km"
"Särki-Heinänen (14.221.1.255)","0,71 km"
"Tahkolampi (14.227.1.022)","0,42 km"
"Taikinalampi (14.227.1.020)","0,74 km"
"Tammijärvi - Hauha (14.227.1.003)","38,14 km"
"Terriölampi (14.221.1.247)","1,94 km"
"Turasenlampi (14.221.1.256)","1,55 km"
"Vaherjärvi (14.221.1.229)",3 km
"Vähä Kalliojärvi (14.221.1.223)","0,71 km"
"Vähä Lehmojärvi (14.221.1.235)","1,38 km"
"Vähä Retuenjärvi (14.221.1.241)","0,43 km"
"Vähä-Hyttynen (14.221.1.239)","0,46 km"
"Vähä-Kaijutlampi (14.221.1.219)","0,5 km"
"Vähä-Kotka (14.221.1.227)","0,53 km"
"Välilampi (14.221.1.248)","0,92 km"
