,Rantaviiva
"Kaihlanen (59.741.1.002)","1,99 km"
"Kaihlanen (59.753.1.010)","3,69 km"
"Kaiskojärvi (59.464.1.002)","10,94 km"
"Kaivolampi (59.761.1.002)","0,87 km"
"Kalliojärvi (59.461.1.014)","4,13 km"
"Kangasjärvi (59.461.1.001)","2,12 km"
"Kangaslampi (59.461.1.002)","0,51 km"
"Kangaslampi (59.711.1.002)","2,17 km"
"Kapustalampi (e) (59.434.1.009)","0,71 km"
"Kapustalampi (l) (59.434.1.007)","0,65 km"
"Kapustalampi (p) (59.434.1.008)","0,74 km"
"Karankalampi (59.471.1.001)","1,45 km"
"Karhujärvi (59.792.1.003)","4,22 km"
"Karkkulampi (e) (59.434.1.011)","0,8 km"
"Karkkulampi (p) (59.434.1.012)","0,68 km"
"Karsikkolampi (59.712.1.005)","0,52 km"
"Kattilalampi (59.434.1.010)","0,72 km"
"Kaunislampi (59.462.1.005)","0,69 km"
"Kelolampi (59.782.1.001)","0,71 km"
"Kemppaanjärvi (59.772.1.001)","2,8 km"
"Keski-Niityjärvi (59.461.1.019)","1,33 km"
"Keskimmäinen Niettuslampi (59.726.1.003)","0,56 km"
"Kinnusenlampi (59.731.1.003)","0,47 km"
"Kitkajärvi (59.461.1.017)","3,83 km"
"Koikerolampi (59.753.1.005)","1,83 km"
"Koirajärvi (59.721.1.001)","2,8 km"
"Koiralampi (59.432.1.001)","0,76 km"
"Kokkojärvi (59.761.1.001)","11,68 km"
"Korpilampi (59.724.1.002)","1,11 km"
"Kortejärvi (59.752.1.007)","1,12 km"
"Kuikkalampi (59.711.1.004)","0,72 km"
"Kuikkalampi (59.753.1.006)","0,56 km"
"Kuikkalampi (l) (59.771.1.004)","0,48 km"
"Kuivajärvi (59.723.1.003)","2,3 km"
"Kuivikkolammi (59.464.1.004)","1,18 km"
"Kumpunen (59.763.1.004)","3,34 km"
"Kuoppalampi (59.734.1.007)","0,75 km"
"Kutronlampi (59.451.1.002)","1,04 km"
"Kylmäjärvi (59.741.1.003)","3,47 km"
"Kyrönlampi (59.426.1.007)","1,32 km"
"Käkilampi (59.462.1.003)","0,54 km"
"Käärmejärvi (59.454.1.008)","1,64 km"
"Lahnalampi (59.452.1.003)","0,58 km"
"Lamminsuonlammi (59.464.1.003)","1,05 km"
"Lamminsuonlampi (59.452.1.002)","1,2 km"
"Laseikonlampi (59.454.1.010)","0,52 km"
"Latvajärvi (59.464.1.014)","2,83 km"
"Lauttajärvi (59.454.1.005)","2,76 km"
"Lauttalampi (59.449.1.004)",1 km
"Lehtoinlampi (59.733.1.001)","1,26 km"
