,Syvyys
"Nuottijärvi (59.375.1.003)","3,4 m"
"Kivilampi (59.375.1.002)","3,4 m"
"Ahveroinen (59.374.1.003)","3,1 m"
"Joutenlampi (59.374.1.002)","2,9 m"
"Maaselänlampi (59.375.1.005)","2,6 m"
"Iso-Kilolampi (59.373.1.007)","2,6 m"
"Iso Eteläjärvi (59.393.1.002)","2,5 m"
"Ylimmäinen Vuottojärvi (59.382.1.003)","2,1 m"
"Iso-Rokka (59.373.1.006)",2 m
"Pikku-Talas (04.547.1.003)",2 m
"Nuottijärvi (59.338.1.003)",2 m
"Alimmainen Vuottojärvi (59.382.1.001)","1,8 m"
"Kuluntajärvi (59.331.1.031)","1,7 m"
"Kivijärvi (59.372.1.001)","1,2 m"
"Kylkiäinen (59.372.1.002)","0,9 m"
