,Syvyys
"Naarajärvi (14.611.1.001)","31,9 m"
"Kuhnamo (14.332.1.001)","30,5 m"
"Iisjärvi (14.422.1.003)",24 m
"Jouhtjärvi (14.411.1.007)","20,5 m"
"Haukilampi (14.651.1.012)","19,6 m"
"Kiimasjärvi (14.612.1.001)","19,5 m"
"Niinivesi (14.341.1.002)","15,5 m"
"Illaanjärvi (14.411.1.009)","15,4 m"
"Hakojärvi (14.423.1.001)","14,8 m"
"Ahvenlampi (14.681.1.002)","14,8 m"
"Kaijanjärvi (14.422.1.002)","13,8 m"
"Iso-Korppinen (14.423.1.004)","13,5 m"
"Mäkilampi (14.332.1.003)","13,3 m"
"Valkeajärvi (14.418.1.010)",12 m
"Pudasjärvi (14.412.1.003)",12 m
"Kevätlampi (14.411.1.004)","11,6 m"
"Pitkänen (14.444.1.008)","11,5 m"
"Ruuhijärvi (14.414.1.005)","10,9 m"
"Kalliolampi (14.423.1.002)","10,6 m"
"Ala-Kivetty (14.414.1.019)","10,6 m"
"Ylä-Kivetty (14.414.1.020)","10,5 m"
"Vääräjärvi (14.411.1.008)",10 m
"Ylä-Lapinlampi (14.332.1.006)",10 m
"Kaukuunlampi (14.681.1.004)","9,9 m"
"Lapinjärvi (14.411.1.011)","9,5 m"
"Sirkkalampi (14.651.1.010)","9,3 m"
"Iso Saarilampi (14.412.1.011)","9,3 m"
"Pieni Kalliojärvi (14.414.1.014)",9 m
"Petojärvi (14.413.1.004)",9 m
"Rahkojärvi (14.421.1.006)","8,9 m"
"Kotanen (14.422.1.001)","8,8 m"
"Mäkilampi (14.418.1.006)","8,8 m"
"Palavalampi (14.332.1.004)","8,5 m"
"Valkeajärvi (14.413.1.007)","8,5 m"
"Pieni-Salminen (14.414.1.018)","8,2 m"
"Ala-Lapinlampi (14.611.1.005)","8,1 m"
"Iso Valkeislampi (14.444.1.009)",8 m
"Koivulampi (14.413.1.006)",8 m
"Alanen (14.412.1.002)",8 m
"Kajamanlampi (14.421.1.010)","7,9 m"
"Vuorijärvi (14.413.1.005)","7,8 m"
"Jounaanlampi (14.413.1.002)","7,8 m"
"Aholampi (14.421.1.007)","7,5 m"
"Kangaslampi (14.412.1.006)","7,5 m"
"Saraalampi (14.411.1.018)","7,5 m"
"Pieni-Hirvanen (14.342.1.001)","7,4 m"
"Mäkilampi (14.411.1.020)","7,2 m"
"Soihmaslampi (14.421.1.013)","7,2 m"
"Harjunlammi (p) (14.411.1.013)","7,1 m"
"Hokkalampi (14.412.1.001)","7,1 m"
"Säynätlampi (14.418.1.007)",7 m
"Saarislampi (14.423.1.006)","6,9 m"
"Iso Särkijärvi (14.412.1.007)","6,9 m"
"Sarjanlampi (14.611.1.004)","6,9 m"
"Kankkulampi (14.681.1.005)","6,9 m"
"Kumpulampi (14.412.1.010)","6,9 m"
"Hiekkalanlampi (14.412.1.004)","6,8 m"
