Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pielinen (04.411.1.001)-Ukko-Kolin Lomamökit-ObsIMG-201907152032-57.jpeg","Pielinen (04.411.1.001)/Ukko-Kolin Lomamökit",2019-07-15T20:32:00,Kuva
"Tiedosto:Pielinen (04.411.1.001)-Kaiskunlahti-ObsIMG-201907051810-51.jpg","Pielinen (04.411.1.001)/Kaiskunlahti",2019-07-05T18:10:00,Kuva
"Tiedosto:Pielinen (04.411.1.001)-Rantatie 58 koli-ObsALG-201907021209-8.jpg","Pielinen (04.411.1.001)/Rantatie 58 koli",2019-07-02T12:09:00,"Erittäin runsaasti levää"
"Tiedosto:Nurmes sataman uimaranta.jpg","Pielinen (04.411.1.001)/Valtakunnallinen sinileväseuranta (Nurmeksen sataman uimaranta)",2019-07-02T10:20:00,"Hieman levää"
"Tiedosto:Pielinen (04.411.1.001)-Honkasaari 1-ObsIMG-201807131119-29.jpg","Pielinen (04.411.1.001)/Honkasaari 1",2018-07-13T11:19:00,Kuva
"Tiedosto:Pielinen (04.411.1.001)-Havaintopaikka 1-ObsALG-201807121027-94.jpg","Pielinen (04.411.1.001)/Havaintopaikka 1",2018-07-12T10:27:00,"Hieman levää"
"Tiedosto:Vaarapahtaat 10.7.2017, Harri Toropainen.jpg","Pielinen (04.411.1.001)/Valtakunnallinen sinileväseuranta (Lieksan Timitran uimaranta)",2017-07-10,"Yleisöhavainto: Keskisellä Pielisellä Vaarapahtaiden, Repalepahtaiden, Orisaarten ja Hupelin ympäristössä on ollut sinilevää 10.7. 2017 melko runsaasti. Liitteenä on Harri Toropaisen ottama kuva Vaarapahtaiden rannasta. Tänään 11.7.2017 levää on ollut vähäisiä määriä Kuikkasaaren ympäristössä. Havainnot ovat melojien havaintoja."
"Tiedosto:Vaarapahtaat 10.7.2017 Harri Toropainen.jpg","Pielinen (04.411.1.001)/Vaarapahtaat",2017-07-10,"Runsaasti levää"
"Tiedosto:Laiskan uimaranta 2.JPG","Pielinen (04.411.1.001)/Laiskan uimaranta",2017-07-02T14:10:00,"Laiskan uimaranta, vastar..."
"Tiedosto:Laiskan uimaranta 1.JPG","Pielinen (04.411.1.001)/Laiskan uimaranta",2017-07-02T14:09:00,"Laiskan uimarannan hiekka..."
"Tiedosto:Honkalahden uimaranta.JPG","Pielinen (04.411.1.001)/Honkalahden uimaranta",2014-08-03T17:53:06,"Honkalahden uimaranta (KI..."
"Tiedosto:Ukkolan uimaranta.JPG","Pielinen (04.411.1.001)/Ukkolan uimaranta",2014-08-03T17:12:54,"Ukkolan uimaranta (KI 3.8..."
"Tiedosto:Ahvenisen uimaranta.JPG","Pielinen (04.411.1.001)/Ahvenisen uimaranta",2014-08-03T16:07:18,"Ahvenisen uimaranta (KI 3..."
Tiedosto:Rahkeenvesi.JPG,"Pielinen (04.411.1.001)/Pysäköintialue",2014-08-03T15:11:02,"Näkymä Rahkeenvedelle pys..."
Tiedosto:Laiskanranta.JPG,"Pielinen (04.411.1.001)/Laiskan uimaranta",2014-08-01T14:48:22,"Laiskan uimaranta Uimahar..."
