,Rantaviiva
"Tuusjärvi (04.693.1.008)","14,46 km"
"Kivijärvi (04.273.1.115)","7,17 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Vaakanen (04.273.1.079)","6,91 km"
"Rääpysjärvi (04.273.1.099)","6,7 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Suurijärvi (04.693.1.005)","6,09 km"
"Iso Vuorinen (04.734.1.009)","5,99 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Soilukka-Kumpunen (04.711.1.085)","5,63 km"
"Juurikkajärvi (04.714.1.001)","5,38 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Raatteinen (04.273.1.110)","5,22 km"
"Vääränjärvi (04.711.1.058)","4,98 km"
"Kissa-Kumpunen (04.711.1.084)","4,91 km"
"Keskimmäinen (04.692.1.001)","4,37 km"
"Iso-Kankainen (04.715.1.014)","4,27 km"
"Suuri Susijärvi (04.722.1.002)","4,26 km"
"Naavanen (04.693.1.001)","4,24 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Saahkari (04.273.1.072)",4 km
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Paakkinen (04.273.1.096)","3,87 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Saunajärvi (04.731.1.002)","3,71 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Joutenjärvi (04.712.1.009)","3,58 km"
"Savenkaita (04.712.1.003)","3,53 km"
"Ukkojärvi (04.712.1.006)","3,51 km"
"Koirajärvi (04.273.1.109)","3,25 km"
"Suurusjärvi (04.273.1.095)","3,2 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Ahveninen (04.713.1.001)","3,12 km"
"Kaitura (04.273.1.101)","3,04 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Vehmasjärvi (04.693.1.006)","2,97 km"
"Särkinen (04.273.1.111)","2,9 km"
"Leväjärvi (04.723.1.001)","2,83 km"
"Pieni Susijärvi (04.722.1.001)","2,81 km"
"Kolmisopenlampi (04.711.1.049)","2,81 km"
"Petäjälampi (04.273.1.098)","2,79 km"
"Kolonjärvi (04.711.1.059)","2,68 km"
"Suuri Pärnäjärvi (04.713.1.006)","2,67 km"
"Paronjärvi (04.722.1.004)","2,63 km"
"Suuri-Nurjanen (04.273.1.030)","2,63 km"
"Saitanlampi (04.273.1.061)","2,6 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Luitti (04.693.1.013)","2,59 km"
