,Pinta-ala
"Långvattnet (47.014.1.004)","43,9 ha"
"Nådjärv (47.017.1.001)","39,73 ha"
"Kisksjön (47.014.1.003)","36,28 ha"
"Kauhajärv (45.003.1.002)","33,12 ha"
"Lamasjön (47.014.1.009)","30,18 ha"
"Särsjön (46.052.1.001)","29,73 ha"
"Vitsjön (47.014.1.011)","28,71 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Degernästräsket (45.001.1.003)","14,97 ha"
"Ahvenjärvi (46.052.1.003)","13,74 ha"
"Mossavattnet (46.054.1.001)","11,93 ha"
"Stipiksjön (45.004.1.004)","10,65 ha"
"Abborrvattnet (45.004.1.003)","9,53 ha"
"Bergöfjärden (99.110.1.040)","8,78 ha"
"Hörningen (47.014.1.002)","8,38 ha"
"Flada (46.011.1.001)","7,98 ha"
"Krokvattnet (47.014.1.005)","7,13 ha"
"Kalljärv (47.013.1.001)","6,88 ha"
