,Rantaviiva
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Suuri-Kokka (04.749.1.001)",3 km
"Siikalampi (04.748.1.001)","2,92 km"
"Rauvanlampi (04.783.1.002)","2,65 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Lyly (04.355.1.028)","2,57 km"
"Kuminlampi (04.721.1.019)","2,57 km"
"Ohta-Valkeinen (04.742.1.017)","2,55 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Vuorikko (04.629.1.011)","2,43 km"
"Ala-Kataja (04.355.1.011)","2,33 km"
"Kiikkanen (04.772.1.015)","2,31 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Valkeinen (04.771.1.004)","2,28 km"
"Musti (04.354.1.019)","2,26 km"
"Lempinen (04.772.1.009)","2,22 km"
"Soikonlampi (04.628.1.003)","2,22 km"
"Suuri Suolampi (04.743.1.002)","2,21 km"
"Kolmisoppi (04.626.1.009)","2,2 km"
"Hautalampi (04.781.1.012)","2,2 km"
"Keskilampi (04.745.1.008)","2,17 km"
"Kalaton (04.721.1.020)","2,15 km"
"Petronlampi (04.741.1.003)","2,14 km"
"Petronlampi (04.628.1.004)","2,11 km"
"Petäinen (04.743.1.003)","2,09 km"
"Hoikka (04.731.1.019)","2,07 km"
"Kalliojärvi (04.612.1.009)",2 km
"Keskilampi (04.783.1.001)","1,99 km"
"Pieni-Muje (04.745.1.016)","1,99 km"
"Riihilampi (04.748.1.002)","1,89 km"
"Iso Koskilampi (04.721.1.007)","1,88 km"
"Pieni Niinilampi (04.749.1.014)","1,85 km"
"Niskalampi (04.749.1.012)","1,84 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Ylä-Kangaslampi (04.742.1.009)","1,77 km"
"Rätkäle (04.628.1.006)","1,77 km"
"Valkeislampi (04.731.1.006)","1,76 km"
"Ylä-Salmikko (04.731.1.010)","1,75 km"
"Ylä-Pakkanen (04.745.1.018)","1,74 km"
"Suuri-Levä (04.742.1.020)","1,74 km"
"Palolampi (04.741.1.002)","1,72 km"
"Kyly (04.355.1.022)","1,71 km"
"Vuorikko (04.745.1.007)","1,7 km"
"Jurvanen (04.744.1.004)","1,7 km"
