,Pinta-ala,Kunta,Päävesistö
"Kalliojärvi (59.952.1.001)","537,39 ha",Kuhmo,"Oulujoki (59)"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha",Kuhmo,"Oulujoki (59)"
"Kalliojärvi (59.249.1.002)","163,61 ha",Puolanka,"Oulujoki (59)"
"Kalliojärvi (65.394.1.048)","121,05 ha",Salla,"Kemijoki (65)"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (04.762.1.020)","112,94 ha",Juuka,"Vuoksi (04)"
"Kalliojärvi (65.252.1.025)","107,35 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (61.773.1.003)","105,5 ha",Suomussalmi,"Iijoki (61)"
"Kalliojärvi (04.746.1.004)","79,71 ha","Kuopio,Kaavi","Vuoksi (04)"
"Kalliojärvi (04.557.1.005)","79,28 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Kalliojärvi (65.529.1.015)","78,12 ha",Rovaniemi,"Kemijoki (65)"
"Kalliojärvi (59.852.1.007)","77,62 ha",Sotkamo,"Oulujoki (59)"
"Kalliojärvi (59.865.1.005)","68,39 ha",Sotkamo,"Oulujoki (59)"
"Kalliojärvi (14.163.1.010)","58,94 ha",Lahti,"Kymijoki (14)"
"Kalliojärvi (35.353.1.001)","56,1 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (04.492.1.067)","53,94 ha",Lieksa,"Vuoksi (04)"
"Kalliojärvi (59.354.1.018)","52,4 ha",Puolanka,"Oulujoki (59)"
"Kalliojärvi (59.944.1.021)","51,11 ha",Kuhmo,"Oulujoki (59)"
"Kalliojärvi (14.438.1.004)","48,34 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (59.825.1.005)","48,09 ha",Sotkamo,"Oulujoki (59)"
"Kalliojärvi (64.072.1.001)","36,49 ha",Ranua,"Simojoki (64)"
"Kalliojärvi (73.042.1.034)","35,35 ha",Kuusamo,"Koutajoki (73)"
"Kalliojärvi (04.489.1.016)","34,43 ha",Lieksa,"Vuoksi (04)"
"Kalliojärvi (35.483.1.022)","33,75 ha",Keuruu,"Kokemäenjoki (35)"
"Kalliojärvi (59.461.1.014)","31,99 ha",Hyrynsalmi,"Oulujoki (59)"
"Kalliojärvi (35.329.1.013)","29,45 ha",Tampere,"Kokemäenjoki (35)"
"Kalliojärvi (73.011.1.014)","28,88 ha",Kuusamo,"Koutajoki (73)"
"Kalliojärvi (04.875.1.001)","28,6 ha",Kontiolahti,"Vuoksi (04)"
"Kalliojärvi (14.123.1.006)","27,87 ha",Iitti,"Kymijoki (14)"
"Kalliojärvi (59.885.1.016)","27,27 ha",Sotkamo,"Oulujoki (59)"
"Kalliojärvi (14.263.1.007)","26,93 ha",Kuhmoinen,"Kymijoki (14)"
"Kalliojärvi (35.324.1.002)","25,66 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (14.132.1.004)","25,44 ha",Heinola,"Kymijoki (14)"
"Kalliojärvi (04.492.1.039)","25,41 ha",Lieksa,"Vuoksi (04)"
"Kalliojärvi (04.469.1.007)","24,96 ha",Nurmes,"Vuoksi (04)"
"Kalliojärvi (35.756.1.048)","24,65 ha",Juupajoki,"Kokemäenjoki (35)"
"Kalliojärvi (35.414.1.020)","24,11 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (14.286.1.013)","23,15 ha",Jyväskylä,"Kymijoki (14)"
"Kalliojärvi (73.072.1.009)","22,83 ha",Salla,"Koutajoki (73)"
"Kalliojärvi (14.252.1.014)","22,52 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (04.232.1.006)","22,28 ha",Savonlinna,"Vuoksi (04)"
"Kalliojärvi (14.346.1.012)","20,57 ha","Uurainen (kunta)","Kymijoki (14)"
"Kalliojärvi (35.212.1.014)","16,08 ha",Nokia,"Kokemäenjoki (35)"
"Kalliojärvi (14.437.1.028)","15,21 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (04.612.1.009)","15,01 ha",Kaavi,"Vuoksi (04)"
"Kalliojärvi (35.346.1.006)","14,56 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (47.072.1.002)","14,39 ha",Veteli,"Ähtävänjoki (47)"
"Kalliojärvi (14.433.1.002)","13,85 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (59.486.1.018)","13,65 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kalliojärvi (18.041.1.001)","13,14 ha",Orimattila,"Porvoonjoki (18)"
"Kalliojärvi - Rytilampi (65.376.1.023)","12,94 ha",Salla,"Kemijoki (65)"
"Kalliojärvi (22.007.1.002)","12,94 ha",Siuntio,"Siuntionjoki (22)"
"Kalliojärvi (14.427.1.029)","12,5 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (35.487.1.017)","12,38 ha",Keuruu,"Kokemäenjoki (35)"
"Kalliojärvi (59.334.1.001)","12,33 ha",Paltamo,"Oulujoki (59)"
"Kalliojärvi (35.319.1.016)","12,32 ha",Tampere,"Kokemäenjoki (35)"
"Kalliojärvi (14.424.1.003)","12,22 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (65.313.1.004)","10,55 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (35.315.1.007)","9,77 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (35.342.1.018)","9,51 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (35.763.1.004)","9,51 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (60.022.1.007)","9,12 ha",Oulu,"Kiiminkijoki (60)"
"Kalliojärvi (14.221.1.284)","8,53 ha","Sysmä (kunta)","Kymijoki (14)"
"Kalliojärvi (14.221.1.166)","8,38 ha",Jyväskylä,"Kymijoki (14)"
"Kalliojärvi (04.973.1.015)","8,2 ha",Lieksa,"Vuoksi (04)"
"Kalliojärvi (71.111.1.154)","7,9 ha",Inari,"Paatsjoki (71)"
"Kalliojärvi (35.341.1.006)","7,83 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (35.861.1.001)","7,04 ha",Hollola,"Kokemäenjoki (35)"
"Kalliojärvi (14.147.1.010)","7,01 ha",Heinola,"Kymijoki (14)"
"Kalliojärvi (35.339.1.007)","6,56 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.721.1.023)","6,54 ha",Kangasala,"Kokemäenjoki (35)"
"Kalliojärvi (65.251.1.017)","6,53 ha",Posio,"Kemijoki (65)"
"Kalliojärvi (14.173.1.019)","6,43 ha",Heinola,"Kymijoki (14)"
"Kalliojärvi (42.087.1.004)","6,36 ha",Parkano,"Kyrönjoki (42)"
"Kalliojärvi (35.724.1.015)","5,64 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (65.799.1.053)","5,49 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (14.254.1.008)","5,21 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (35.318.1.005)","5,15 ha",Tampere,"Kokemäenjoki (35)"
"Kalliojärvi (53.052.1.004)","4,92 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Kalliojärvi (47.044.1.002)","4,92 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Kalliojärvi (83.073.1.008)","4,89 ha",Merikarvia,"Selkämeren rannikkoalue (83)"
"Kalliojärvi (35.417.1.004)","4,83 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (14.284.1.012)","4,36 ha",Jyväskylä,"Kymijoki (14)"
"Kalliojärvi (14.912.1.021)","4,23 ha",Kouvola,"Kymijoki (14)"
"Kalliojärvi (35.413.1.001)","3,85 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (14.251.1.009)","3,36 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (35.835.1.009)","2,78 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Kalliojärvi (14.645.1.019)","2,65 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Kalliojärvi (35.421.1.010)","2,4 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.217.1.012)","2,28 ha",Lempäälä,"Kokemäenjoki (35)"
"Kalliojärvi (14.229.1.006)","2,12 ha","Sysmä (kunta)","Kymijoki (14)"
"Kalliojärvi (35.416.1.009)","2,06 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (14.226.1.023)","2,03 ha",Jämsä,"Kymijoki (14)"
"Kalliojärvi (35.787.1.002)","1,8 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Kalliojärvi (35.415.1.011)","1,77 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (84.048.1.005)","1,74 ha","Kokkola (kunta)","Perämeren rannikkoalue (84)"
"Kalliojärvi (35.161.1.006)","1,72 ha",Sastamala,"Kokemäenjoki (35)"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.722.1.030)","1,69 ha",Jämsä,"Kokemäenjoki (35)"
"Kalliojärvi (14.226.1.031)","1,31 ha",Jämsä,"Kymijoki (14)"
"Kalliojärvi (35.315.1.005)","1,12 ha",Ylöjärvi,"Kokemäenjoki (35)"
