,Pinta-ala,Syvyys,Kunta
"Valkerpyy (23.024.1.014)","393,18 ha","14,13 m",Lohja
"Teutjärvi (14.151.1.001)","371,95 ha","2,15 m","Kouvola,Loviisa"
"Maikkalanselkä (23.021.1.015)","360,04 ha","10,8 m",Lohja
"Onkimaanjärvi (23.083.1.001)","357,29 ha","15,7 m","Karkkila,Tammela,Loppi"
"Kirmusjärvi (23.024.1.002)","352,02 ha",8 m,Lohja
"Pitkäjärvi (23.071.1.001)","327,19 ha","8,82 m",Lohja
"Vihtijärvi (23.093.1.001)","324,82 ha","14,85 m",Vihti
"Bruksträsket (81.070.1.001)","310,77 ha",,Inkoo
"Isojärvi (18.063.1.002)","305,25 ha","2,69 m","Mäntsälä,Pornainen"
"Ridasjärvi (21.094.1.001)","296,57 ha","2,56 m",Hyvinkää
"Storträsk - Bakträsk (22.008.1.015)","296,48 ha","16,2 m",Kirkkonummi
"Högbensjön (81.070.1.008)","290,65 ha","6,49 m",Raasepori
"Marsjön (81.068.1.001)","270,95 ha",,Inkoo
"Salkolanjärvi (35.983.1.001)","270,65 ha",,"Somero,Lohja"
"Kytäjärvi (21.032.1.001)","267,18 ha",,Hyvinkää
"Kilpijärvi (19.007.1.001)","263,81 ha","2,38 m",Mäntsälä
"Sääksjärvi (23.097.1.002)","260,02 ha",,"Hyvinkää,Nurmijärvi (kunta)"
"Seljänalanen (82.002.1.048)","259,6 ha","26,45 m",Raasepori
"Lehmijärvi (23.036.1.001)","254,31 ha",18 m,Lohja
"Vaskijärvi (23.056.1.001)","247,09 ha","2,84 m",Karkkila
