,Rantaviiva
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Vaskijärvi (23.056.1.001)","9,83 km"
"Vuotinainen (23.082.1.001)","6,24 km"
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Parsilanjärvi (23.095.1.004)","4,19 km"
"Löyttyjärvi (23.086.1.005)","4,13 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Ruokjärvi (23.086.1.001)","3,19 km"
"Kovelonjärvi (23.085.1.008)","3,16 km"
"Muslammi (23.087.1.001)","3,03 km"
"Jouhtenanjärvi (23.085.1.004)",3 km
"Valkjärvi (23.081.1.001)",3 km
"Ahmoolammi (23.045.1.001)","2,64 km"
"Ali-Paastonjärvi (23.082.1.004)","2,62 km"
"Pienojanlampi (23.085.1.003)","2,13 km"
"Saarlampi (23.067.1.005)","1,9 km"
"Ruuhilampi (23.044.1.003)","1,89 km"
"Kärjenlammi (23.096.1.010)","1,82 km"
"Ikainen (23.051.1.006)","1,44 km"
"Kolmperse (23.096.1.005)","1,38 km"
