,Syvyys
"Iso Riolampi (04.675.1.008)","11,7 m"
"Jokijärvi - Alimmainen (04.674.1.014)","11,66 m"
"Ukonjärvi (04.678.1.006)","11,6 m"
"Pärnäsenlampi (04.464.1.019)","11,3 m"
"Ala-Tiilikka (04.663.1.018)","11,1 m"
"Lapinjärvi (04.677.1.001)","11,01 m"
"Haukilampi (04.662.1.029)",11 m
"Hautajärvi (04.674.1.036)","10,9 m"
"Könnönlampi (04.662.1.023)","10,9 m"
"Alanen (04.662.1.007)","10,84 m"
"Losolampi (p) (04.674.1.029)","10,8 m"
"Silvikkojärvi (04.679.1.009)","10,6 m"
"Musta-Karsikko (04.662.1.017)","10,6 m"
"Rasilampi (04.674.1.003)","10,5 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
"Honkalampi (04.678.1.009)",10 m
"Kuikkalampi (04.674.1.044)",10 m
"Susi-Kervinen (04.667.1.002)",10 m
"Ruokonen (04.674.1.027)",10 m
"Matolampi (04.674.1.020)","9,8 m"
"Soikulalampi (04.648.1.007)","9,7 m"
"Jysmänjärvi (04.665.1.015)","9,5 m"
"Ala-Taivaljärvi (04.677.1.010)","9,5 m"
"Koiralampi (04.674.1.017)","9,4 m"
"Kaitoo (04.684.1.001)","9,4 m"
"Iso Karilampi (04.676.1.002)",9 m
"Kaimalolampi (04.682.1.022)",9 m
"Valkea-Vuokinen (04.676.1.010)",9 m
"Ahveninen (04.643.1.020)",9 m
"Iso Ollinjärvi (04.663.1.003)","8,9 m"
"Suo-Valkeinen (04.662.1.030)","8,7 m"
"Mätäslampi (04.674.1.018)","8,6 m"
"Taivaljärvi (04.674.1.005)","8,6 m"
"Venejärvi (04.624.1.018)","8,6 m"
"Suolalampi (04.677.1.009)","8,5 m"
"Joutenus (04.464.1.018)","8,2 m"
"Kortimolampi (e) (04.648.1.002)","8,1 m"
"Losolampi (e) (04.674.1.030)","8,1 m"
"Tiilikka (04.664.1.004)","8,1 m"
"Hauki-Partanen (04.674.1.011)",8 m
"Pieni Syvälampi (04.671.1.004)",8 m
"Kulvelampi (04.663.1.012)",8 m
"Pahkalampi (04.679.1.002)","7,9 m"
"Hanhilampi (04.662.1.024)","7,9 m"
"Valkea-Karsikko (04.662.1.016)","7,8 m"
"Tervalampi (04.662.1.028)","7,8 m"
"Mätäslampi (04.665.1.019)","7,8 m"
"Valkeinen (04.663.1.002)","7,8 m"
"Kaivantolampi (04.675.1.004)","7,7 m"
"Saarinen (04.674.1.008)","7,66 m"
"Alimmainen Apulainen (04.675.1.005)","7,6 m"
"Syvälampi (04.679.1.010)","7,5 m"
"Saarilampi (04.677.1.008)","7,5 m"
"Pankalampi (04.665.1.004)","7,5 m"
"Öljäkkä (04.679.1.003)","7,4 m"
"Tuomaanlampi (04.675.1.010)","7,1 m"
"Sotinlampi (04.684.1.028)",7 m
"Hirvilampi (04.682.1.015)",7 m
"Partasenlampi (04.674.1.010)",7 m
"Lehtolampi (04.681.1.002)",7 m
"Mieslampi (04.682.1.005)",7 m
"Liitelampi (04.682.1.016)",7 m
"Korpilampi (04.674.1.015)","6,8 m"
"Kokkolampi (04.678.1.002)","6,8 m"
"Ruunalampi (04.662.1.022)","6,8 m"
"Tirunlittunen (p) (04.674.1.022)","6,7 m"
"Tökönlampi (04.678.1.008)","6,6 m"
"Honkalampi (04.676.1.006)","6,5 m"
"Taivallampi (04.674.1.007)","6,5 m"
"Mutanen (04.685.1.001)","6,5 m"
"Syvälampi (04.671.1.003)","6,2 m"
"Issakkajärvi (04.663.1.004)","6,2 m"
"Pieni Sierajärvi (04.665.1.012)","6,2 m"
"Nimetön (04.662.1.018)","6,2 m"
"Tielampi (04.674.1.002)","6,1 m"
"Ylä-Taivaljärvi (04.677.1.011)","6,1 m"
"Tervalampi (04.674.1.026)","6,1 m"
"Selkälampi (04.678.1.005)","6,1 m"
"Kuikkalampi (l) (04.676.1.005)","6,1 m"
"Peuralampi (04.667.1.008)","6,1 m"
"Löytynlampi (04.665.1.002)",6 m
"Olkkonen (04.464.1.016)",6 m
"Matolampi (04.665.1.010)",6 m
"Tirunlittunen (e) (04.674.1.021)",6 m
"Sammakkojärvi (04.664.1.001)",6 m
"Pohjalampi (04.686.1.001)","5,9 m"
"Saahkari (04.674.1.025)","5,9 m"
"Pikku-Valkeinen (04.681.1.005)","5,9 m"
"Kosinlampi (04.677.1.013)","5,8 m"
"Pieni Karilampi (04.676.1.001)","5,8 m"
"Akkolampi (04.678.1.001)","5,8 m"
"Sihvonlampi (04.674.1.001)","5,7 m"
"Pikku-Kaitoo (04.684.1.002)","5,7 m"
"Särki-Valkeinen (04.662.1.012)","5,6 m"
"Pieni Riolampi (04.675.1.009)","5,5 m"
"Särkäntakanen (04.665.1.017)","5,4 m"
"Joutenjärvi (04.662.1.010)","5,4 m"
"Iso Koiralampi (04.663.1.014)","5,4 m"
"Kestinlampi (04.677.1.006)","5,3 m"
"Hankajärvi (04.679.1.001)","5,3 m"
"Hamunen (04.664.1.006)","5,2 m"
"Pitkälampi (04.464.1.017)","5,1 m"
"Rasilampi (04.674.1.043)",5 m
"Sihvonlampi (04.674.1.004)",5 m
"Mustalampi (04.674.1.038)","4,9 m"
"Suo-Hoikka (04.686.1.009)","4,9 m"
"Haukilampi (04.673.1.002)","4,9 m"
"Rätykkä (04.665.1.008)","4,8 m"
"Vironlampi (04.678.1.007)","4,8 m"
"Kuikkalampi (04.643.1.022)","4,7 m"
"Hanhilampi (04.677.1.002)","4,5 m"
"Kankaisenjärvi (04.665.1.007)","4,5 m"
"Sieralampi (04.665.1.013)","4,4 m"
"Suurilampi (04.677.1.012)","4,4 m"
"Iso Riukulampi (04.663.1.007)","4,4 m"
"Lehtolampi (04.674.1.039)","4,4 m"
"Lutikkolampi (04.682.1.011)","4,4 m"
"Selkälampi (04.682.1.007)","4,2 m"
"Haukinen (04.662.1.021)","4,2 m"
"Iso Sierajärvi (04.464.1.020)","4,1 m"
"Maamonlampi (04.678.1.004)",4 m
"Kortelampi (04.674.1.013)",4 m
"Kaatronlampi (04.674.1.040)",4 m
"Kelolampi (04.663.1.011)","3,9 m"
"Saukkolampi (e) (04.674.1.033)","3,9 m"
"Koukkulampi (04.682.1.004)","3,8 m"
"Nokkalampi (04.677.1.004)","3,8 m"
"Keskimmäinen Pahakalanen (04.677.1.007)","3,6 m"
"Väärälampi (04.679.1.007)","3,6 m"
"Suuri Ruotanen (04.663.1.005)","3,6 m"
"Valkealampi (04.643.1.021)","3,5 m"
"Kytölampi (04.662.1.019)","3,4 m"
"Pieni-Väärä (04.625.1.011)","3,3 m"
"Kaita Ollinjärvi (04.662.1.026)","3,3 m"
"Haukilampi (04.665.1.001)","3,3 m"
"Hoikkainlampi (04.682.1.014)","3,2 m"
"Kuorelampi (04.675.1.012)","3,2 m"
"Moisionlampi (04.675.1.011)","3,2 m"
"Löytönen (04.682.1.003)","3,2 m"
"Sammakkolampi (04.465.1.005)","3,2 m"
"Autiolampi (04.681.1.006)","3,2 m"
"Mäenpään-Valkeinen (04.662.1.013)",3 m
"Hoikkalampi (04.682.1.012)",3 m
"Musta Karsikkolampi (04.682.1.008)",3 m
"Kuikkalampi (p) (04.676.1.004)",3 m
"Akonlampi (04.664.1.005)","2,9 m"
"Silmälampi (04.665.1.011)","2,9 m"
"Särkilampi (04.464.1.015)","2,8 m"
"Silmälampi (04.665.1.009)","2,8 m"
"Paskolampi (04.678.1.003)","2,7 m"
"Pankalampi (04.682.1.001)","2,6 m"
"Olkilampi (04.662.1.005)","2,5 m"
"Nuotti-Kankainen (04.661.1.004)","2,5 m"
"Kortelampi (04.674.1.041)","2,5 m"
"Kuikkalampi (e) (04.676.1.003)","2,5 m"
"Vehkalampi (04.677.1.003)","2,4 m"
"Kuikkalampi (04.662.1.011)","2,4 m"
"Lapinlampi (04.674.1.042)","2,2 m"
"Ahvenisenlampi (04.679.1.005)","2,2 m"
"Vehkalampi (04.679.1.006)","2,2 m"
"Vellilampi (04.682.1.021)","2,2 m"
"Pikku-Matala (04.674.1.035)","2,2 m"
"Pieni Koiralampi (04.663.1.015)",2 m
"Saarilampi (04.682.1.013)",2 m
"Kuikkalampi (04.625.1.008)",2 m
"Itäjärvi (04.682.1.002)",2 m
"Pitkäjärvi (04.682.1.006)","1,9 m"
"Viileke (04.661.1.005)","1,8 m"
"Suojärvi (04.662.1.003)","1,77 m"
"Haravalampi (04.675.1.014)","1,7 m"
"Alanen (04.665.1.005)","1,7 m"
"Saari-Valkeinen (04.662.1.014)","1,6 m"
"Pieni Venejärvi (04.624.1.017)","1,6 m"
"Matalalampi (04.675.1.013)","1,6 m"
"Likolampi (04.662.1.006)","1,5 m"
"Matalajärvi (04.674.1.032)","1,5 m"
"Ylä-Luodelampi (04.671.1.002)","1,5 m"
"Varajärvi (04.679.1.004)","1,5 m"
"Jokilampi (04.674.1.016)","1,5 m"
"Niittylampi (04.661.1.003)","1,4 m"
"Heikinlampi (04.663.1.009)","1,4 m"
"Mustalampi (04.683.1.002)","1,3 m"
"Honkajärvi (04.665.1.018)","1,2 m"
"Ala-Luodelampi (04.671.1.001)",1 m
"Laakalampi (04.663.1.008)",1 m
"Iso Heinälampi (04.676.1.007)",1 m
"Kumpunen (04.625.1.010)","0,95 m"
"Nikinl (04.662.1.008)","0,8 m"
"Puurulampi (04.683.1.003)","0,8 m"
"Kivilampi (04.677.1.005)","0,7 m"
