,Rantaviiva
"Ruokojärvi (04.121.1.152)","12,67 km"
"Lapinjärvi (04.112.1.390)","12,47 km"
"Valkiajärvi (04.112.1.396)","11,52 km"
"Kylliönjärvi (04.112.1.104)","11,04 km"
"Närtejärvi (04.121.1.084)","10,99 km"
"Kylliönjärvi (04.121.1.065)","10,76 km"
"Mykrä (04.117.1.006)","9,98 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Kalpjärvi (04.112.1.292)","7,89 km"
"Lahnajärvi (04.121.1.009)","7,82 km"
"Kaijanjärvi (04.117.1.022)","6,92 km"
"Laihajärvi (04.127.1.017)","6,35 km"
"Vuolteenjärvi (04.112.1.254)","6,23 km"
"Pieni Kuokkajärvi (04.112.1.229)","6,21 km"
"Luotojärvi (04.117.1.012)",6 km
"Ristijärvi (04.127.1.003)","5,97 km"
"Valkiajärvi (04.121.1.014)","5,8 km"
"Lieviskänjärvi (04.127.1.001)","5,6 km"
"Sielunen (04.112.1.309)","5,52 km"
"Iso Kuokkajärvi (04.112.1.233)","5,46 km"
"Matalajärvi (04.112.1.206)","5,23 km"
"Saarijärvi (04.112.1.253)","5,19 km"
"Nikinlampi (04.112.1.320)","4,79 km"
"Suurijärvi (04.121.1.118)","4,71 km"
"Iso-Katainen (04.112.1.265)","4,7 km"
"Kärnäjärvi (04.112.1.210)","4,69 km"
"Pieni-Laamio (04.121.1.124)","4,61 km"
"Joutsjärvi (04.112.1.097)","4,54 km"
"Pitkäjärvi (04.121.1.069)","4,48 km"
"Suuri Nousjärvi (04.121.1.073)","4,43 km"
"Messijärvi (04.127.1.012)","4,13 km"
"Valkia Ruokojärvi (04.112.1.095)",4 km
"Hyvölänjärvi (04.121.1.121)","3,91 km"
"Mammonen (04.112.1.252)","3,9 km"
"Kolvonen (04.112.1.251)","3,81 km"
"Pieni Nousjärvi (04.121.1.074)","3,66 km"
"Kylkijärvi (04.127.1.002)","3,66 km"
"Valkeajärvi (04.121.1.176)","3,61 km"
"Musta Ruokojärvi (04.112.1.094)","3,57 km"
"Saarijärvi (04.112.1.402)","3,57 km"
"Saarijärvi (04.112.1.208)","3,5 km"
"Keihäsjärvi (04.112.1.228)","3,34 km"
"Valkiajärvi (04.112.1.322)","3,34 km"
"Rahijärvi (04.112.1.220)","3,01 km"
"Siikajärvi (04.112.1.227)","2,97 km"
"Kivikkojärvi (04.121.1.049)","2,97 km"
"Pieni Ruokojärvi (04.121.1.149)","2,9 km"
"Kuorejärvi (04.112.1.211)","2,87 km"
"Enolampi (04.112.1.198)","2,79 km"
"Kolmisoppi (04.112.1.293)","2,68 km"
