Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202109271714-6151d1fcd63df.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-09-27T17:14:00,"Hieman levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202109071611-61376acea8575.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-09-07T16:11:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202108311627-612e2e96c444e.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-08-31T16:27:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202108241610-6124f03633ec4.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-08-24T16:10:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202108171718-611bc5ade01a2.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-08-17T17:18:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202108101623-61127e4d69aee.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-08-10T16:23:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202108031637-610946ead574e.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-08-03T16:37:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202107201544-60f6c9a621eb8.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-07-20T15:44:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202107140714-60ee6c60e54b1.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-07-14T07:14:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsALG-202107061841-60e47a5189825.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-07-06T18:41:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Kivitippu)-ObsIMG-202106291611-60db1d1349948.png","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Kivitippu)",2021-06-29T16:11:00,"Ei levää"
"Tiedosto:Lappajärvi (47.031.1.001)-Sahin uimaranta-ObsIMG-202106211521-60d084990e4dc.png","Lappajärvi (47.031.1.001)/Sahin uimaranta",2021-06-21T15:21:00,Kuva
"Tiedosto:Lappajärvi (47.031.1.001)-Havaintopaikka 4-ObsIMG-202006261400-49.jpg","Lappajärvi (47.031.1.001)/Havaintopaikka 4",2020-06-26T14:00:00,Kuva
"Tiedosto:Lappajärvi (47.031.1.001)-Valtakunnallinen sinileväseuranta (Lakaniemi)-ObsIMG-202006091441-43.jpeg","Lappajärvi (47.031.1.001)/Valtakunnallinen sinileväseuranta (Lakaniemi)",2020-06-09T14:41:00,"Siitepölyä Lappajärven pi..."
"Tiedosto:Lappajärvi (47.031.1.001)-Ylipää-ObsIMG-201807022100-93.jpg","Lappajärvi (47.031.1.001)/Ylipää",2018-07-02T21:00:00,Kuva
Tiedosto:Lappajarvi.JPG,"Lappajärvi (47.031.1.001)/Kantatie 68",2015-06-03T17:52:00,"Kantatie 68 sivuaa Lappaj..."
