,Rantaviiva
"Koivulampi (35.652.1.005)","0,56 km"
"Kolmisoppinen (35.486.1.002)","2,24 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Korealampi (35.625.1.007)","1,36 km"
"Korimonlampi (35.482.1.013)","3,98 km"
"Kortelampi (35.483.1.049)","0,6 km"
"Kotalampi (35.654.1.004)","1,82 km"
"Koukkulammit (35.483.1.044)","1,15 km"
"Koukkulampi (14.527.1.013)","1,03 km"
"Koukkulampi (35.483.1.007)","1,36 km"
"Koukkulampi (35.627.1.002)","0,98 km"
"Kumpulampi (35.653.1.005)","0,78 km"
"Kuolemainen (35.483.1.042)","1,05 km"
"Kupanjärvi (35.662.1.007)","2,28 km"
"Kurikaislampi (14.544.1.008)","1,45 km"
"Kurslampi (35.483.1.002)","0,67 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Kypärälampi (35.627.1.014)","1,26 km"
"Kypärälampi (35.662.1.006)","0,66 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Köpänlampi (35.627.1.021)","0,78 km"
"Lahnalampi (35.661.1.002)","0,78 km"
"Laihanlampi (35.627.1.023)","1,77 km"
"Lammasjärvi (35.483.1.046)","1,23 km"
"Lamminmäenlampi (35.688.1.002)","1,05 km"
"Lapinjärvi (35.662.1.001)","2,11 km"
"Lavikko (35.626.1.009)","0,69 km"
"Lehdonlampi (35.621.1.018)","0,69 km"
"Lehmilampi (35.663.1.003)","0,57 km"
"Leino (35.654.1.006)","1,75 km"
"Leppilampi (35.625.1.020)","0,58 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Lihjamonlampi (35.631.1.002)","1,62 km"
"Luomus (35.482.1.004)","5,01 km"
"Löytynlampi (35.625.1.005)","3,05 km"
"Löytynlampi (35.629.1.005)","0,71 km"
"Martinjärvi (35.483.1.041)","9,8 km"
"Mertalampi (35.662.1.005)","0,75 km"
"Moijasjärvi (35.651.1.002)","6,16 km"
"Multajärvi (35.483.1.036)","2,15 km"
"Munninlahti (35.631.1.006)","0,91 km"
"Murhalammi (i) (35.664.1.001)","0,61 km"
"Murhalammi (l) (35.664.1.002)","1,09 km"
"Murtolampi (14.544.1.011)","0,59 km"
"Murtolampi (35.626.1.006)","1,35 km"
"Mustalampi (35.482.1.008)","0,53 km"
"Mustalampi (35.486.1.006)","0,78 km"
"Mustalampi (35.621.1.017)","0,65 km"
"Mustalampi (35.625.1.014)","0,67 km"
"Mustiainen (35.686.1.007)","0,91 km"
