,Pinta-ala
"Jääskänjärvi (44.098.1.001)","348,14 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Ranta-Töysän järvi (44.071.1.001)","243,85 ha"
"Vetämäjärvi (44.044.1.010)","225,36 ha"
"Kuivasjärvi (44.057.1.001)","219,1 ha"
"Iso Soukkajärvi (44.096.1.007)","216,03 ha"
"Ponnenjärvi (44.083.1.001)","204,08 ha"
"Iso Liesjärvi (44.088.1.012)","165,29 ha"
"Iso Vehkajärvi (44.096.1.010)","156,81 ha"
"Alavudenjärvi (44.051.1.004)","152,87 ha"
"Mulkkujärvi (44.095.1.002)","144,3 ha"
"Akkojärvi (44.086.1.002)","125,87 ha"
"Sapsalampi (44.053.1.005)","113,38 ha"
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Saarijärvi (44.098.1.003)","84,21 ha"
"Hunnakkojärvi (44.044.1.003)","76,06 ha"
"Miekkajärvi (44.055.1.001)","74,76 ha"
"Hakojärvi (44.088.1.008)","71,67 ha"
"Autionselkä (44.053.1.012)","69,12 ha"
"Kontolampi (44.057.1.005)","67,33 ha"
"Saukkojärvi (44.095.1.003)","60,18 ha"
"Liesjärvi (44.086.1.012)","54,14 ha"
"Pyylampi (44.053.1.004)","48,83 ha"
"Pohjoinen Edesjärvi (44.056.1.001)","42,94 ha"
"Putulanjärvi (44.096.1.002)","42,18 ha"
"Ristiinkäytävä (44.055.1.010)","40,1 ha"
"Housunjärvi (44.085.1.001)","37,64 ha"
"Vähä Vehkajärvi (44.096.1.008)","32,92 ha"
"Iso Vuorijärvi (44.088.1.009)","31,08 ha"
"Iso Soukkajärvi (44.076.1.005)","29,95 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Okslampi (44.057.1.004)","20,18 ha"
"Pieni Ristijärvi (44.086.1.014)","18,56 ha"
"Iso Valkialampi (44.054.1.006)","17,24 ha"
"Iso Ruuhijärvi (42.074.1.003)","16,03 ha"
"Lauttalampi (44.088.1.003)","16,02 ha"
