,Rantaviiva
"Juupajärvi (35.147.1.001)","2,86 km"
"Loukonen (34.072.1.001)","2,85 km"
"Vähäjärvi (34.035.1.001)","2,84 km"
"Ahvenusjärvi (36.093.1.005)","2,84 km"
"Kalajärvi (35.145.1.014)","2,82 km"
"Vihteljärvi (36.094.1.010)","2,81 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Alhonjärvi (36.023.1.003)","2,78 km"
"Riihonlammi (36.096.1.001)","2,78 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Ahmasjärvi (34.024.1.001)","2,71 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Matolammi (36.081.1.001)","2,65 km"
"Levajärvi (35.142.1.009)","2,64 km"
"Iso Kivijärvi (36.014.1.009)","2,63 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Sulkkijärvi (36.017.1.001)","2,45 km"
"Riihijärvi (83.027.1.003)","2,43 km"
"Saaresjärvi (36.029.1.005)","2,39 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Vähä Kivijärvi (36.014.1.012)","2,32 km"
"Pitkäjärvi (33.004.1.005)","2,31 km"
"Äpätinjärvi (36.028.1.001)","2,3 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Pitkäjärvi (36.095.1.005)","2,29 km"
"Valkiajärvi (36.028.1.007)","2,29 km"
"Harmaajärvi (36.029.1.006)","2,27 km"
"Vuorilammi (36.014.1.014)","2,27 km"
"Pyrstöjärvi (36.014.1.010)","2,26 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Vallolammi (31.006.1.007)","2,21 km"
"Vuonajärvi (83V022.1.001)","2,21 km"
"Kallträsket (83.073.1.005)","2,2 km"
"Takalahti (83V062.1.001)","2,2 km"
"Katinhäntä (35.147.1.003)","2,19 km"
"Suojärvi (36.053.1.001)","2,18 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Tieksiö (36.029.1.001)","2,11 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Pikku-Made (36.022.1.005)","2,06 km"
"Vähä Kivijärvi (36.029.1.008)","2,06 km"
"Housulammi (36.018.1.016)","2,05 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Maalisjärvi (35.122.1.004)","2,01 km"
"Hanhilahti (36.017.1.010)",2 km
"Hindersträsket (83.073.1.001)","1,95 km"
"Lahnajärvi (36.018.1.001)","1,95 km"
"Saari-Kinturi (36.093.1.010)","1,94 km"
"Kiltajärvi (35.914.1.001)","1,94 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Pitkäjärvi (83.073.1.006)","1,91 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Kalatonlammi (36.013.1.002)","1,79 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Vuorijärvi (36.094.1.002)","1,72 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Naaranen (36.092.1.005)","1,67 km"
"Salmuslammi (36.014.1.016)","1,67 km"
"Pirttijärvi (35.142.1.005)","1,66 km"
"Teerilampi (36.093.1.018)","1,65 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Säkkijärvi (36.017.1.002)","1,64 km"
"Ruotana (34.057.1.001)","1,64 km"
"Särkijärvi (36.029.1.011)","1,62 km"
"Ruonajärvi (35.143.1.002)","1,6 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Pikku Palijärvi (33.005.1.004)","1,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Kooninjärvi (36.027.1.003)","1,56 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Kypäräjärvi (36.095.1.003)","1,52 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Vähä Majavesi (36.093.1.012)","1,52 km"
"Salmijärvi (35.142.1.002)","1,52 km"
"Syväjärvi (36.065.1.003)","1,51 km"
