,Pinta-ala,Syvyys,Kunta
"Keihäsjärvi (35.263.1.001)","104,59 ha",,Hämeenlinna
"Keisarlammi (35.984.1.008)","1,33 ha",,Tammela
"Kelhunlammi (35.937.1.002)","11,12 ha",,Tammela
"Kenkijärvi (35.773.1.029)","34,25 ha",,Hämeenlinna
"Kenkälammi (35.936.1.014)","1,07 ha",,Tammela
"Keritty (23.054.1.001)","544,64 ha",,Loppi
"Kernaalanjärvi (35.811.1.006)","444,83 ha","7,91 m",Janakkala
"Kesijärvi (35.840.1.007)","94,8 ha",,Janakkala
"Kesijärvi (35.873.1.001)","282,78 ha",,"Janakkala,Loppi"
"Keski-Killo (35.793.1.006)","1,24 ha",,Hämeenlinna
"Keski-Veno (35.824.1.010)","2,93 ha",,Janakkala
"Keskijärvi (35.234.1.003)","10,59 ha",,Hämeenlinna
"Keskijärvi (35.934.1.005)","2,18 ha",,Tammela
"Keskilampi (35.884.1.005)","8,19 ha",,Hattula
"Keskimmäinen (35.886.1.004)","1,05 ha",,Hämeenlinna
"Keskinen (35.934.1.014)","15,6 ha",,Tammela
"Keskinen Avusjärvi (35.782.1.006)","15,99 ha",,Hämeenlinna
"Keskinen Kyynärö (35.788.1.003)","35,8 ha",,Hämeenlinna
"Keskinen Niemisjärvi (35.787.1.010)","1,73 ha",,Hämeenlinna
"Keskinen Rautjärvi (35.787.1.035)","13,53 ha",,Hämeenlinna
"Kiikkara (35.883.1.002)","5,61 ha",,Hämeenlinna
"Kiimalammi (35.973.1.013)","26,18 ha",,Forssa
"Kiiolan Rajalammi (35.824.1.011)","2,71 ha",,Janakkala
"Kiipunjärvi (35.968.1.001)","60,72 ha",,Humppila
"Kilkkonlammi (27.043.1.016)","1,6 ha",,Tammela
"Kilpilammi (35.884.1.012)","1,93 ha",,Hämeenlinna
"Kilpilammi (35.887.1.023)","1,47 ha",,Loppi
"Kilpilammi (35.934.1.008)","1,44 ha",,Hämeenlinna
"Kintarinlammi (35.887.1.012)","4,97 ha",,Tammela
"Kirkkojärvi (35.884.1.010)","3,72 ha",,Hämeenlinna
"Kirppulammi (35.893.1.007)","2,03 ha",,Hämeenlinna
"Kirrinen (35.772.1.009)","33,87 ha",,Hämeenlinna
"Kivenpuulammi (35.823.1.002)","10,72 ha",,Hausjärvi
"Kivijärvi (23.054.1.007)","68,14 ha",,Loppi
"Kivisammaljärvi (23.054.1.010)","17,14 ha",,Loppi
"Koijärvi (35.773.1.017)","56,94 ha",,"Hämeenlinna,Pälkäne"
"Koijärvi (35.965.1.001)","17,93 ha",,Forssa
"Koiranvuolle (35.822.1.001)","3,47 ha","9,44 m",Hausjärvi
"Koivistonlammi (35.974.1.001)","2,55 ha",,Humppila
"Kokonjärvi (35.288.1.002)","461,82 ha",,"Forssa,Urjala"
"Kolmijokisenlammi (l) (35.285.1.014)","1,38 ha",,Tammela
"Kolmijokisenlammit (35.285.1.010)","1,88 ha",,Tammela
"Kolmikkaanjärvi (35.938.1.001)","12,71 ha",,Tammela
"Kolmilammi (e) (35.821.1.001)","1,4 ha",,Hausjärvi
"Kolmilammi (p) (35.821.1.002)","1,21 ha",,Hausjärvi
"Konaanjärvi (35.773.1.003)","106,3 ha",,Hämeenlinna
"Kontolammi (23.053.1.011)","18,08 ha",,Loppi
"Korpilammi (35.884.1.011)","11,97 ha",,Hämeenlinna
"Korpipohjanen (35.973.1.005)","4,09 ha",,Tammela
"Kortejärvi (35.774.1.007)","5,16 ha",,Hämeenlinna
