,Rantaviiva
"Isohaaran vl:n yläallas (65.111.2.001)","34,1 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Hietaoja (65.191.1.003)","3,38 km"
"Ei nimeä (84.151.1.006)","2,86 km"
"Jänkäjärvi (65.196.1.002)","2,35 km"
"Kirvesjärvi (84.151.1.008)","2,16 km"
"Ei nimeä (84.151.1.007)","2,15 km"
"Sompujärvi (65.198.1.001)","1,95 km"
"Salmijärvi (84.151.1.009)","1,94 km"
"Kuralammit (65.196.1.003)","1,9 km"
"Pieni Kirvesjärvi (65.191.1.002)","1,79 km"
"Juurakkopudas (84V156.1.003)","1,68 km"
"Salmelanpudas (84V156.1.002)","1,67 km"
"Ruonajärvi (65.116.1.003)","1,65 km"
"Nuottijärvi (84.153.1.001)","1,6 km"
"Kalankasvatusallas (65.192.2.001)","1,55 km"
"Iso Särkijärvi (84.151.1.003)","1,53 km"
"Maksjärvi (84.149.1.002)","1,3 km"
"Kallijärvi (84V156.1.001)","1,3 km"
"Ei nimeä (84.151.1.010)","1,01 km"
"Karkujärvi (65.195.1.002)","0,89 km"
"Pirunjärvi (84V148.1.001)","0,86 km"
"Pieni Maksjärvi (84.151.1.005)","0,73 km"
"Pieni Särkijärvi (84.151.1.004)","0,72 km"
"Kellolampi (p) (65.195.1.001)","0,63 km"
"Haisulampi (66.007.1.001)","0,63 km"
"Keskimmäinen Vähäjärvi (65.199.1.002)","0,6 km"
"Alimmainen Vähäjärvi (65.199.1.003)","0,58 km"
"Kolminurkkajärvi (84.146.1.004)","0,54 km"
"Ylimmäinen Vähäjärvi (65.199.1.001)","0,5 km"
"Haapakummunlampi (65.116.1.001)","0,5 km"
"Kellolampi (e) (65.116.1.002)","0,48 km"
"Santalampi (65.196.1.009)","0,47 km"
"Matinaavanjärvi (84.149.1.001)","0,47 km"
"Kittilänlampi (65.111.1.002)","0,47 km"
"Haisulampi (65.191.1.001)","0,41 km"
