,Syvyys
"Pyhäjärvi (73.053.1.001)","40,58 m"
"Somer (59.536.1.001)","38,8 m"
"Muojärvi - Kirpistö (74.021.1.001)","36,5 m"
"Juumajärvi (73.022.1.001)","34,76 m"
"Ronttijärvi (73.063.1.001)","32,15 m"
"Soilu (61.662.1.001)","28,63 m"
"Pyhäjärvi (54.051.1.001)",27 m
"Kantojärvi (73.026.1.001)","26,62 m"
"Säkkilänjärvi (73.023.1.009)","26,24 m"
"Iso-Hyypiö (73.051.1.009)","26,17 m"
"Suininki (73.043.1.001)","26,12 m"
"Oijusluoma (61.342.1.006)",26 m
"Pyhäjärvi (73.061.1.017)","24,22 m"
"Kurtinjärvi (61.392.1.001)",24 m
"Isojärvi (61.758.1.004)",24 m
"Irnijärvi - Ala-Irni (61.321.1.001)",24 m
"Kylmäluoma (61.315.1.001)","23,74 m"
"Suorajärvi (73.049.1.006)","22,07 m"
"Varisjärvi (61.758.1.016)",22 m
"Tiermasjärvi (73.063.1.007)","21,89 m"
