,Rantaviiva
"Haarajärvi (51.060.1.010)","6,29 km"
"Hamppujärvi (51.023.1.002)","1,13 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Iso-Papua (51.023.1.004)","1,1 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Kangas-Särkinen (49.056.1.003)","0,76 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
"Kirkkojärvi (51.023.1.001)","4,88 km"
"Kivilampi (51.032.1.001)","1,15 km"
"Konttilampi (51.071.1.003)","0,54 km"
"Kopsanlampi (51.026.1.002)","0,46 km"
"Kotojärvi (51.022.1.001)","1,21 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Kuikkalammi (i) (49.056.1.012)","0,58 km"
"Lamppisjärvi (51.022.1.002)","0,81 km"
"Lamunjärvi (51.060.1.003)","0,82 km"
"Mustalampi (51.024.1.004)","1,18 km"
"Märsynjärvi (51.026.1.001)","1,21 km"
"Neva-Särkinen (49.056.1.004)","1,11 km"
"Nuoranen (51.034.1.001)","3,67 km"
"Pahalampi (53.093.1.009)","0,96 km"
"Pahalampi (53.098.1.011)","0,53 km"
"Pieni Hongistonjärvi (49.056.1.005)","2,74 km"
"Pieni Tervapirkko (51.038.1.001)","0,92 km"
"Pikku-Karttio (51.060.1.005)","0,64 km"
"Pikku-Papua (51.023.1.003)","0,47 km"
"Pikku-Pisi (51.071.1.004)","0,73 km"
"Raikolampi (49.054.1.005)","0,84 km"
"Saarijärvi (51.060.1.001)","4,87 km"
"Selkälampi (51.090.1.006)","0,72 km"
"Särkijärvi (51.072.1.001)","5,08 km"
"Takkulampi (51.060.1.002)","0,67 km"
"Teerilampi (51.060.1.007)","0,52 km"
"Teerilampi (51.060.1.008)","0,79 km"
"Tervalampi (51.033.1.001)","0,78 km"
"Tervapirkonjärvi (51.060.1.011)","0,63 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Viitajärvi (51.024.1.003)","3,65 km"
"Ylä-Pirttijärvi (51.090.1.004)",1 km
"Ypyänjärvi (51.090.1.001)","2,43 km"
"Yölampi (53.093.1.007)","0,83 km"
