,Pinta-ala
"Ei nimeä (67.640.1.066)","4,84 ha"
"Ei nimeä (67.640.1.019)","4,16 ha"
"Ei nimeä (67.640.1.063)","3,69 ha"
"Ei nimeä (67.640.1.056)","3,12 ha"
"Ei nimeä (67.640.1.049)","3,11 ha"
"Ei nimeä (67.640.1.064)","3,06 ha"
"Korijärvi (67.640.1.047)","2,89 ha"
"Ei nimeä (67.640.1.045)","2,83 ha"
"Ei nimeä (67.640.1.046)","2,58 ha"
"Ei nimeä (67.640.1.058)","2,55 ha"
"Ei nimeä (67.640.1.053)","2,44 ha"
"Ei nimeä (67.640.1.059)","2,4 ha"
"Ei nimeä (67.640.1.020)","2,37 ha"
"Ei nimeä (67.640.1.050)","2,35 ha"
"Ei nimeä (67.640.1.062)","2,22 ha"
"Ei nimeä (67.640.1.068)","2,15 ha"
"Ei nimeä (67.640.1.048)","2,14 ha"
"Ei nimeä (67.640.1.069)","1,95 ha"
"Ei nimeä (67.640.1.025)","1,92 ha"
"Ei nimeä (67.640.1.067)","1,82 ha"
