,Rantaviiva
"Ahveroinen (04.473.1.001)","0,52 km"
"Ahveroinen (04.477.1.036)","0,63 km"
"Akonlampi (04.477.1.048)","1,4 km"
"Ala-Heinälampi (04.476.1.051)","0,55 km"
"Ala-Kolkonjärvi (04.468.1.018)","1,41 km"
"Ala-Kortelampi (04.411.1.079)","0,81 km"
"Ala-Sammaljärvi (04.478.1.006)","8,5 km"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","6,96 km"
"Ala-Soidinlampi (04.475.1.041)","2,09 km"
"Alasenjärvi (04.463.1.025)","3,21 km"
"Ali-Jokijärvi (04.469.1.012)","2,14 km"
"Alimmainen Jokijärvi (04.474.1.007)","2,4 km"
"Alimmainen Jokilampi (04.484.1.033)","1,67 km"
"Alimmainen Loukkulampi (04.445.1.020)","2,99 km"
"Alimmainen Verkkojärvi (04.468.1.003)","2,1 km"
"Antinlampi (04.476.1.028)","0,49 km"
"Autiojärvi (04.469.1.051)","9,91 km"
"Autiolampi (04.469.1.004)","0,74 km"
"Ei nimeä (04.411.1.083)","0,38 km"
"Ei nimeä (04.416.1.022)","0,55 km"
"Ei nimeä (04.444.1.014)","0,57 km"
"Ei nimeä (04.445.1.026)","0,69 km"
"Ei nimeä (04.469.1.023)","0,45 km"
"Ei nimeä (04.469.1.039)","0,49 km"
"Ei nimeä (04.473.1.018)","0,72 km"
"Ei nimeä (04.474.1.076)","0,56 km"
"Ei nimeä (04.475.1.063)","0,73 km"
"Ei nimeä (04.476.1.055)","0,39 km"
"Ei nimeä (04.476.1.062)","0,59 km"
"Ei nimeä (04.477.1.049)","0,82 km"
"Ei nimeä (04.484.1.050)","0,54 km"
"Ellinlahti (04.461.1.008)","1,04 km"
"Haapajärvi (04.462.1.001)","32,97 km"
"Haapalampi (04.411.1.085)","3,93 km"
"Haapanalampi (04.445.1.009)","0,57 km"
"Hakolampi (04.474.1.080)","0,39 km"
"Halmejärvi (04.463.1.003)","4,52 km"
"Halmelampi (04.461.1.011)","1,06 km"
"Hamaralampi (04.475.1.060)","0,59 km"
"Hammaslampi (04.411.1.091)","1,46 km"
"Hanhilampi (04.411.1.087)","0,45 km"
"Hanhilampi (04.416.1.027)","0,73 km"
"Hanhilampi (04.463.1.014)","0,52 km"
"Hankalampi (04.445.1.028)","1,18 km"
"Haravalampi (04.675.1.014)","0,98 km"
"Haukilampi (04.477.1.047)","0,51 km"
"Haukilampi (04.484.1.032)","0,6 km"
"Havukkalampi (04.445.1.027)","1,83 km"
"Havukkalampi (04.445.1.029)","0,85 km"
"Havukkalampi (04.469.1.017)","1,2 km"
