,Rantaviiva
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Vähäjärvi (50.001.1.001)","2,97 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Louelampi (49.052.1.006)","1,81 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Laråbacksfjärden (84.048.1.001)","1,2 km"
"Mörholmsflagan (99.210.1.004)","1,18 km"
"Korvgräven (99.210.1.005)","1,12 km"
"Sillvarpet (99.110.1.027)","1,06 km"
"Syväjärvi (49.058.1.008)","1,04 km"
"Miekkajärvi (50.005.1.002)","1,04 km"
"Laiskavesi (50.005.1.005)","1,03 km"
"Ohteenjärvi (84.061.1.002)","0,98 km"
"Skånstensflagan (99.110.1.006)","0,97 km"
"Gölen (99.110.1.009)","0,96 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Vesi-Lapinjärvi (50.006.1.002)","0,93 km"
"Kaunisvesi (49.056.1.010)","0,93 km"
"Särkisenjärvi (49.072.1.002)","0,92 km"
"Kräneenlahti (84V050.1.003)","0,9 km"
"Pikku-Köyrinen (50.007.1.007)","0,9 km"
"Kangasjärvi (49.058.1.002)","0,89 km"
"Långrevelsviken (84V047.1.002)","0,89 km"
"Ei nimeä (84.043.1.001)","0,85 km"
"Paskalampi (50.005.1.004)","0,83 km"
"Järviönjärvi (84.055.1.002)","0,83 km"
"Rautajalka (49.058.1.004)","0,83 km"
"Heinäjärvi (49.058.1.007)","0,82 km"
"Långviken (84V037.1.002)","0,82 km"
"Porkonjärvi (50.001.1.002)","0,81 km"
"Norrnässundet (84V044.1.001)","0,81 km"
"Rimmet (51.080.1.006)","0,81 km"
"Ahvenlampi (49.052.1.003)","0,8 km"
"Teerijärvi (84.051.1.001)","0,78 km"
"Edsflagan (99.110.1.012)","0,78 km"
"Hamnskärsflagan (99.110.1.004)","0,77 km"
"Sammaljärvi (50.006.1.003)","0,76 km"
"Saarilampi (49.056.1.009)","0,75 km"
"Pirttiperä (84V050.1.005)","0,74 km"
"Torajärvi (49.058.1.001)","0,73 km"
"Karhukorvenjärvi (84.055.1.003)","0,7 km"
"Ei nimeä (84.043.1.003)","0,7 km"
"Kotolahti (84V050.1.001)","0,69 km"
"Kortejärvi (50.008.1.001)","0,68 km"
"Ei nimeä (84V047.1.003)","0,68 km"
"Lauttajärvi (84.055.1.005)","0,68 km"
"Teerilampi (49.056.1.002)","0,67 km"
"Koiranperä (84V050.1.006)","0,66 km"
"Ei nimeä (99.210.1.007)","0,66 km"
"Kalliojärvi (84.048.1.005)","0,66 km"
"Sydännyksenjärvi (84V050.1.002)","0,65 km"
"Mustalampi (49.055.1.002)","0,65 km"
"Saarijärvi (84.061.1.003)","0,64 km"
"Kaakkurilammi (49.053.1.001)","0,64 km"
"Kaakkurilammit (kesk.) (49.053.1.002)","0,63 km"
"Mutkalampi (49.052.1.004)","0,62 km"
"Kuirinlampi (51.080.1.004)","0,61 km"
"Kiiskislampi (49.052.1.002)","0,6 km"
"Ei nimeä (84.045.1.002)","0,6 km"
"Sandviken (99.110.1.030)","0,59 km"
"Viitalampi (50.005.1.003)","0,58 km"
"Ahmalampi (50.004.1.001)","0,58 km"
"Mustalampi (50.006.1.001)","0,58 km"
"Kivilahti (84V050.1.004)","0,58 km"
"Rytilampi (49.058.1.005)","0,57 km"
"Riskvarpet (99.210.1.008)","0,55 km"
"Klapurin Pikkujärvi (50.008.1.003)","0,55 km"
