,Pinta-ala
"Harattalanjärvi (08.005.1.009)","71,09 ha"
"Heräjärvi (08.005.1.016)","61,01 ha"
"Nuuskeenjärvi (08.005.1.010)","32,69 ha"
"Venksenjärvi (08.005.1.021)","30,29 ha"
"Korppisenjärvi (08.005.1.005)","29,36 ha"
"Monnonjärvi (08.005.1.007)","24,85 ha"
"Sotkalampi (08.005.1.003)","15,35 ha"
"Metjärvi (08.005.1.001)","14,64 ha"
"Iso Riijärvi (08.005.1.019)","14,45 ha"
"Matalajärvi (08.005.1.008)","13,16 ha"
"Kotilampi (08.005.1.006)","7,19 ha"
"Myllylampi (08.005.1.017)","6,12 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Pieni-Korppinen (08.005.1.004)","3,73 ha"
"Sammakkolampi (08.005.1.002)","2,5 ha"
"Onkilampi (08.005.1.013)","2,06 ha"
"Pieni Riijärvi (08.005.1.020)","1,98 ha"
"Taskulampi (08.005.1.011)","1,74 ha"
"Kaurionlammi (e) (08.005.1.014)","1,25 ha"
