,Rantaviiva
"Valkeajärvi (14.243.1.002)","1,37 km"
"Hessu (14.165.1.003)","1,32 km"
"Iso Mustalammi (14.163.1.015)","1,27 km"
"Ventus (14.163.1.011)","1,24 km"
"Sorvanen (14.165.1.010)","1,15 km"
"Ukonlammi (14.168.1.001)","1,12 km"
"Turranlammi (14.163.1.004)","1,03 km"
"Pömpänlammi (14.163.1.003)","1,03 km"
"Lapakisto (14.163.1.018)","1,02 km"
"Tervalammi (14.163.1.007)","0,95 km"
"Isolammi (14.165.1.011)","0,91 km"
"Kakarlammi (14.163.1.005)","0,87 km"
"Vähä Mustalammi (14.163.1.014)","0,83 km"
"Kilpanen (14.163.1.009)","0,83 km"
"Iso-Kalaton (14.165.1.007)","0,82 km"
"Vähä-Kalaton (14.165.1.008)","0,8 km"
"Kaarlammi (14.164.1.003)","0,69 km"
"Löyttylammi (14.163.1.016)","0,62 km"
"Sietikka (14.163.1.022)","0,58 km"
"Likolammi (14.241.1.003)","0,55 km"
