,Rantaviiva
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Alainen-Oikka (14.221.1.018)","0,86 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Alanen (14.165.1.013)","4,28 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Alaskaivetunjärvi (e) (35.787.1.033)","0,52 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Alimmainen Heinäjärvi (14.222.1.003)","1,04 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Alimmainen Syväjärvi (14.834.1.012)","0,7 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Alinen Kokojärvi (14.221.1.315)","0,41 km"
"Alinen Pirttijärvi (14.251.1.006)","1,02 km"
"Alinen-Kihlua (14.222.1.004)","1,21 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Ammajajärvi (35.786.1.038)","0,5 km"
"Anttilanjärvi (35.832.1.002)","0,82 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Ei nimeä (14.147.1.031)","0,49 km"
"Ei nimeä (14.179.1.025)","0,61 km"
"Ei nimeä (14.179.1.026)","1,54 km"
"Ei nimeä (18.052.1.003)","0,8 km"
"Elämänjärvi (14.813.1.013)","1,61 km"
"Enojärvi (14.229.1.005)",6 km
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Evajärvi (35.787.1.061)","2,73 km"
"Evattu (14.165.1.012)","3,38 km"
"Haapajärvi (14.134.1.001)","9,06 km"
"Haapajärvi (14.254.1.013)","2,47 km"
"Haapalahti (14.221.1.286)","1,4 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Haara-Pukara (14.223.1.023)","1,19 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Hakalanlammi (14.863.1.002)","1,09 km"
"Hakalanlammi (l) (14.812.1.012)","0,53 km"
"Hakojärvi (35.787.1.062)","2,31 km"
"Hakosenjärvi (14.223.1.002)","0,99 km"
"Hangaslampi (i) (14.174.1.012)","0,78 km"
"Hangaslampi (l) (14.174.1.013)","0,75 km"
"Hanhijärvi (14.833.1.011)","1,06 km"
