,Pinta-ala
"Kalliolampi (65.244.1.011)","13,71 ha"
"Pikku-Outo (65.244.1.010)","11,8 ha"
"Ei nimeä (65.244.1.015)","9,54 ha"
"Ei nimeä (65.244.1.012)","9,27 ha"
"Kaitalampi (65.244.1.027)","6,08 ha"
"Lettolampi (65.244.1.008)","5,79 ha"
"Heraseljänlampi (e) (65.244.1.020)","4,7 ha"
"Kaakkurilampi (65.244.1.005)","4,28 ha"
"Saukkolampi (65.244.1.022)","4,23 ha"
"Ei nimeä (65.244.1.023)","3,54 ha"
"Heralampi (65.244.1.018)","3,43 ha"
"Ei nimeä (65.244.1.024)","3,14 ha"
"Heraseljänlampi (p) (65.244.1.019)","2,87 ha"
"Viipualampi (65.244.1.025)","2,72 ha"
"Ei nimeä (65.244.1.013)","2,37 ha"
"Ei nimeä (65.244.1.014)","2,22 ha"
"Niittulampi (65.244.1.006)","1,15 ha"
