,Rantaviiva
"Lappajärvi (47.031.1.001)","159,96 km"
"Evijärvi (47.021.1.001)","138,83 km"
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Peränne (35.424.1.001)","49,67 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Seinäjärvi (42.074.1.002)","42,71 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Kaarankajärvi (44.043.1.003)","10,01 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Säkkijärvi (36.046.1.001)","9,47 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Saarinen (35.472.1.013)","6,28 km"
"Paalasenjärvi (46.062.1.001)","6,19 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Kodesjärvi (36.034.1.001)","5,76 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Kauhajärvi (42.096.1.001)","5,34 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Seurus (44.033.1.001)","5,1 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
"Valkiajärvi (42.079.1.001)","4,85 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Ulvonjärvi (35.475.1.005)","4,77 km"
"Saarijärvi (44.044.1.002)","4,73 km"
"Ojutjärvi (44.061.1.002)","4,73 km"
"Kuhajärvi (44.042.1.002)","4,73 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Riuttonen (35.463.1.013)","4,69 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Isojärvi (35.464.1.001)","4,57 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Voilampi (35.432.1.008)","4,47 km"
"Pellisenjärvi (46.042.1.001)","4,46 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Ruuhijärvi (46.062.1.005)","4,42 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Naarasjärvi (35.437.1.011)","4,34 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Sarvijärvi (36.054.1.001)","4,22 km"
"Koskutjärvi (42.055.1.001)","4,19 km"
"Iso-Manalainen (35.474.1.004)","4,18 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Mäntylänlammi (42.091.1.004)","4,05 km"
"Ylimysjärvi (36.077.1.001)","4,03 km"
"Vähä Liesjärvi (35.428.1.005)","4,01 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Kortesjärvi (46.073.1.001)","3,98 km"
"Putulanjärvi (44.096.1.002)","3,93 km"
"Renkainen (35.472.1.004)","3,89 km"
"Kolunjärvi (35.462.1.001)","3,88 km"
"Lappisenjärvi (46.043.1.003)","3,88 km"
"Iso-Ruokonen (35.463.1.006)","3,87 km"
"Säläisjärvi (39.004.1.001)","3,79 km"
"Pääjärvi (44.024.1.001)","3,71 km"
"Haapajärvi (37.065.1.001)","3,7 km"
"Saukkojärvi (44.095.1.003)","3,69 km"
"Särkisenjärvi (46.065.1.001)","3,69 km"
"Iso Lauttajärvi (14.674.1.034)","3,69 km"
"Paskolampi (47.023.1.004)","3,67 km"
"Soukanjärvi (35.424.1.004)","3,59 km"
"Keskinen (35.461.1.004)","3,53 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Vähä Vuosjärvi (44.024.1.002)","3,46 km"
"Torasjärvi (47.057.1.001)","3,46 km"
"Okslampi (44.057.1.004)","3,44 km"
"Hiironen (35.433.1.007)","3,44 km"
"Tönijärvi (83.083.1.006)","3,44 km"
"Sammattijärvi (42.077.1.002)","3,41 km"
"Kangasjärvi (37.051.1.001)","3,38 km"
"Vähäjärvi (44.037.1.001)","3,36 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Hoikkajärvi (35.463.1.017)","3,3 km"
"Kivijärvi (37.064.1.002)","3,28 km"
"Kalajaisjärvi (42.037.1.002)","3,24 km"
"Nisosjärvi (44.041.1.002)","3,19 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Ponsijärvi (42.041.1.003)","3,13 km"
"Vääräjärvi (44.088.1.014)","3,09 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Kokko-Valkeinen (14.674.1.025)","3,01 km"
"Vuorilampi (44.076.1.002)","2,99 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Porkkuslampi (44.042.1.004)","2,97 km"
"Keskinen-Sappio (35.434.1.008)","2,91 km"
"Löyänjärvi (44.076.1.004)","2,88 km"
"Mantilanjärvi (35.434.1.015)","2,87 km"
"Saarijärvi (14.674.1.017)","2,85 km"
"Niinistönjärvi (39.005.1.007)","2,85 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Haarusjärvi (46.071.1.001)","2,8 km"
"Riihonjärvi (44.082.1.001)","2,79 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Kakkorinlammi (kesk.) (42.096.1.004)","2,72 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Maintainen (35.475.1.004)","2,62 km"
"Suksenjärvi (38.009.1.002)","2,56 km"
"Saarijärvi (35.432.1.003)","2,53 km"
"Kolhonjärvi (42.082.1.001)","2,47 km"
"Vuorijärvi (44.067.1.001)","2,43 km"
"Kalliolampi (35.439.1.003)","2,4 km"
"Ylimutkanjärvi (44.087.1.005)","2,4 km"
"Ryöstejärvi (14.674.1.008)","2,4 km"
"Yläinen-Tuhkio (35.476.1.006)","2,38 km"
"Keskinen-Tuhkio (35.476.1.005)","2,35 km"
"Lylylampi (35.476.1.001)","2,32 km"
"Kankalojärvi (37.045.1.001)","2,31 km"
"Vähä Soukkajärvi (44.096.1.005)","2,31 km"
"Lauttamusjärvi (46.073.1.002)","2,3 km"
"Iso-Kokkanen (35.463.1.019)","2,25 km"
"Varrasjärvi (42.026.1.002)","2,25 km"
"Lauttalampi (44.088.1.003)","2,24 km"
"Aitojärvi (35.461.1.005)","2,23 km"
"Valkeinen (44.096.1.012)","2,23 km"
"Rasvalampi (44.068.1.001)","2,22 km"
"Haukilampi (42.077.1.001)","2,22 km"
"Saarijärvi (42.055.1.003)","2,16 km"
"Valkiainen (44.086.1.008)","2,15 km"
"Alasenlampi (35.463.1.016)","2,1 km"
"Savilampi (35.424.1.007)","2,09 km"
"Vähäjärvi (44.074.1.001)","2,08 km"
"Pitkäjärvi (35.425.1.006)","2,07 km"
"Syväjärvi (44.055.1.002)","2,05 km"
"Kangaslampi (44.076.1.008)","2,04 km"
"Iso Lahnalampi (44.088.1.001)","2,04 km"
"Valkeisjärvi (47.047.1.003)","2,02 km"
"Tyystänjärvi (35.475.1.001)","1,98 km"
"Lauttonen (47.053.1.002)","1,97 km"
"Kauhalampi (36.044.1.002)","1,96 km"
"Perälammi (47.023.1.003)","1,95 km"
"Lauttalampi (35.425.1.022)","1,95 km"
"Haapalampi (44.094.1.001)","1,94 km"
"Iso Ruuhijärvi (42.074.1.003)","1,93 km"
"Kapealampi (35.431.1.005)","1,92 km"
"Martikkalanjärvi (42.024.1.001)","1,91 km"
"Vääräjärvi (44.055.1.008)","1,91 km"
"Juurikkajärvi (47.016.1.002)","1,91 km"
"Soininhoikka (47.053.1.003)","1,91 km"
"Kourajärvi (44.086.1.017)","1,89 km"
"Veitslampi (36.054.1.003)","1,88 km"
"Vihtalampi (35.431.1.003)","1,86 km"
"Pöyhösenlampi (35.431.1.002)","1,86 km"
"Hirvilampi (44.086.1.003)","1,85 km"
"Pikku Kaksipuoloinen (35.428.1.008)","1,83 km"
"Valkeinen (44.088.1.025)","1,8 km"
"Kangaslampi (44.087.1.003)","1,8 km"
"Pitkäjärvi (35.461.1.008)","1,79 km"
"Savonjärvi (47.083.1.001)","1,77 km"
"Voitilanjärvi (44.023.1.001)","1,77 km"
"Suolampi (44.088.1.005)","1,77 km"
"Pieni-Ruokonen (35.463.1.015)","1,77 km"
"Kyröjärvi (46.062.1.002)","1,75 km"
"Saarilampi (35.483.1.016)","1,75 km"
"Alainen Leväjärvi (35.437.1.003)","1,74 km"
"Pirttilampi (14.674.1.029)","1,74 km"
"Rautaisenjärvi (42.063.1.003)","1,72 km"
"Haarajärvi (44.036.1.005)","1,72 km"
"Ahvenlampi (47.084.1.004)","1,71 km"
"Likolampi (35.472.1.007)","1,7 km"
"Koihnanjärvi (36.078.1.001)","1,69 km"
"Polvilampi (35.484.1.008)","1,69 km"
"Pitkäjärvi (46.072.1.002)","1,69 km"
"Kivijärvi (46.062.1.003)","1,68 km"
"Aikalanjärvi (37.053.1.001)","1,68 km"
"Haukijärvi (46.061.1.003)","1,67 km"
"Särkinen (46.065.1.003)","1,66 km"
"Hiukkajärvi (42.097.1.002)","1,66 km"
"Rajalampi (35.434.1.011)","1,66 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Kukkolampi (14.674.1.023)","1,65 km"
"Kaijanlampi (35.475.1.003)","1,65 km"
"Alinen-Jouttilampi (44.088.1.016)","1,64 km"
"Pohjasjärvi (37.022.1.001)","1,63 km"
"Onkilampi (14.674.1.028)","1,62 km"
"Palolampi (35.476.1.008)","1,57 km"
"Vähä-Kokkanen (35.463.1.020)","1,57 km"
"Valkeisenjärvi (35.463.1.025)","1,56 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
"Pullikanjärvi (35.426.1.007)","1,55 km"
"Vähä-Hunnakkojärvi (44.044.1.004)","1,53 km"
"Alasenlampi (35.437.1.001)","1,52 km"
"Palolampi (35.425.1.018)","1,52 km"
"Särkijärvi (48.007.1.003)","1,52 km"
"Iso-Hykkönen (35.438.1.004)","1,5 km"
"Murhijärvi (44.086.1.016)","1,5 km"
"Mustalampi (42.056.1.001)","1,5 km"
"Riutto (35.643.1.016)","1,49 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Kannuslampi (35.461.1.002)","1,49 km"
"Kumpulampi (35.424.1.009)","1,49 km"
"Muikkulampi (35.464.1.002)","1,48 km"
"Kalliolampi (35.475.1.018)","1,47 km"
"Etelälahti (44.044.1.009)","1,47 km"
"Iso-Nuoramo (35.472.1.015)","1,47 km"
"Vähä-Mantila (35.434.1.016)","1,45 km"
"Pieni Järvinen (35.436.1.002)","1,45 km"
"Kaidesjärvi (44.054.1.005)","1,45 km"
"Viitajärvi (35.463.1.003)","1,44 km"
"Alanen (47.092.1.001)","1,44 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Vähäjärvi (47.024.1.001)","1,43 km"
"Vierulampi (44.086.1.004)","1,43 km"
"Kaarilampi (44.076.1.003)","1,43 km"
"Matolampi (35.463.1.002)","1,42 km"
"Housulampi (35.421.1.037)","1,41 km"
"Höykkijärvi (47.044.1.001)","1,41 km"
"Padonlampi (47.084.1.005)","1,41 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Iso-Sikanen (44.088.1.019)","1,4 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Mustalampi (44.067.1.002)","1,39 km"
"Vähä Lauttalampi (44.088.1.004)","1,38 km"
"Ohenlampi (35.433.1.008)","1,38 km"
"Mustajärvi (37.064.1.001)","1,38 km"
"Kotilammi (46.054.1.006)","1,37 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Ahvinen (46.043.1.001)","1,36 km"
"Iso Kontojärvi (48.005.1.005)","1,35 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Vähäjärvi (44.061.1.003)","1,34 km"
"Viitalampi (35.437.1.004)","1,34 km"
"Kangaslampi (44.053.1.002)","1,34 km"
"Syväjärvi (44.087.1.006)","1,33 km"
"Pieni-Hykkönen (35.438.1.005)","1,33 km"
"Ei nimeä (42.016.1.001)","1,33 km"
"Onkilampi (35.476.1.011)","1,32 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Pihlajalampi (48.007.1.004)","1,31 km"
"Iso Kaihijärvi (35.463.1.011)","1,31 km"
"Tehtaanlammi (42.099.1.001)","1,31 km"
"Harrinjärvi (42.097.1.001)","1,31 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Vähä Vuorenjärvi (44.076.1.001)","1,3 km"
"Pierinlampi (44.095.1.004)","1,3 km"
"Kuorelampi (35.433.1.003)","1,3 km"
"Mataralanjärvi (44.053.1.009)","1,29 km"
"Kaivojärvi (42.097.1.003)","1,28 km"
"Yläinen Mustalampi (44.088.1.023)","1,28 km"
"Mustalampi (44.096.1.009)","1,28 km"
"Porolampi (44.024.1.003)","1,28 km"
"Särkijärvi (35.475.1.011)","1,26 km"
"Housujärvi (42.049.1.001)","1,26 km"
"Lintulampi (35.462.1.004)","1,25 km"
"Ahvenjärvi (47.091.1.001)","1,25 km"
"Mustalampi (35.432.1.002)","1,24 km"
"Kalliojärvi (47.044.1.002)","1,24 km"
"Alainen Mustalampi (44.088.1.021)","1,23 km"
"Välisenlampi (44.054.1.001)","1,22 km"
"Kaakkolampi (83.081.1.004)","1,22 km"
"Heikinjärvi (35.463.1.022)","1,21 km"
"Viitalampi (36.054.1.002)","1,21 km"
"Pumppulampi (44.051.1.001)","1,21 km"
"Matolampi (44.085.1.002)","1,21 km"
"Ei nimeä (42.033.1.003)","1,21 km"
"Pieni-Arpainen (35.474.1.001)","1,21 km"
"Mekkolampi (35.432.1.006)","1,2 km"
"Kalliolampi (14.674.1.026)","1,2 km"
"Pikku Mujujärvi (42.056.1.002)","1,2 km"
"Perilampi (35.439.1.001)","1,2 km"
"Kortesrimpi (44.072.1.001)","1,2 km"
"Iso Ollinlampi (14.674.1.024)","1,19 km"
"Kumpulampi (35.475.1.007)","1,19 km"
"Veitsilampi (44.053.1.006)","1,19 km"
"Kaamatti (35.433.1.009)","1,18 km"
"Heinälammi (l) (35.483.1.012)","1,18 km"
"Levä (35.434.1.007)","1,18 km"
"Lylylampi (35.475.1.015)","1,18 km"
"Autiojärvi (35.463.1.023)","1,17 km"
"Valkeisjärvi (47.023.1.002)","1,17 km"
"Hoikka (47.058.1.001)","1,17 km"
"Ei nimeä (42.097.1.005)","1,17 km"
"Valkiajärvi (42.063.1.002)","1,16 km"
"Hoikkalampi (44.055.1.007)","1,16 km"
"Tikanjärvi (47.093.1.001)","1,16 km"
"Selkäsilmä (42.091.1.003)","1,15 km"
"Vitiäisjärvi (42.037.1.001)","1,15 km"
"Ei nimeä (39.005.1.005)","1,15 km"
"Pohjan Korpilammi (42.055.1.002)","1,15 km"
"Suojärvi (44.086.1.015)","1,15 km"
"Valkealampi (44.076.1.007)","1,15 km"
"Perälampi (44.072.1.002)","1,14 km"
"Sulkajärvi (47.015.1.001)","1,14 km"
"Taikinalampi (44.057.1.003)","1,13 km"
"Haukijärvi (48.008.1.005)","1,13 km"
"Isolammi (37.043.1.001)","1,12 km"
"Kiimalampi (35.425.1.020)","1,12 km"
"Vähä Ruuhijärvi (42.074.1.004)","1,12 km"
"Ahvenlammi (42.045.1.001)","1,12 km"
"Pikku Kontojärvi (48.005.1.006)","1,11 km"
"Suolilampi (35.434.1.013)","1,11 km"
"Kakkurinjärvi (47.075.1.001)","1,11 km"
"Haukilampi (44.088.1.024)","1,11 km"
"Kuolemaiset (l) (35.484.1.003)","1,1 km"
"Ei nimeä (37.053.1.002)","1,1 km"
"Mikkilänjärvi (44.064.1.002)","1,1 km"
"Korkkijärvi (46.052.1.006)","1,1 km"
"Vähäjärvi (47.022.1.001)","1,1 km"
"Kalliolampi (44.044.1.005)","1,1 km"
"Latukanjärvi (46.061.1.002)","1,09 km"
"Vähäjärvi (42.026.1.001)","1,09 km"
"Iso-Kuivisto (35.426.1.009)","1,08 km"
"Lamminjärvi (42.043.1.002)","1,08 km"
"Pieni Koirajärvi (35.475.1.014)","1,08 km"
"Ruutijärvi (46.044.1.002)","1,08 km"
"Teerijärvi (47.015.1.002)","1,07 km"
"Sysilampi (35.636.1.006)","1,07 km"
"Pitkäjärvi (47.082.1.002)","1,07 km"
"Hallisenlampi (44.043.1.001)","1,07 km"
"Kotalampi (35.484.1.002)","1,06 km"
"Peuralampi (35.464.1.005)","1,06 km"
"Kapealampi (35.424.1.008)","1,06 km"
"Hautamäen Hoikka (44.086.1.010)","1,06 km"
"Neva-Aijalainen (44.089.1.002)","1,06 km"
"Pahkajärvi (44.062.1.001)","1,06 km"
"Mäenniemenlampi (44.087.1.001)","1,05 km"
"Hanhijärvi (37.066.1.001)","1,05 km"
"Koirajärvi (47.085.1.002)","1,05 km"
"Pieni-Manalainen (35.474.1.003)","1,05 km"
"Soukkajärvi (44.086.1.005)","1,04 km"
"Matolampi (42.093.1.002)","1,04 km"
"Teerilampi (35.461.1.001)","1,04 km"
"Niinilampi (35.485.1.003)","1,03 km"
"Lohilampi (47.047.1.002)","1,03 km"
"Hirvilampi (35.489.1.002)","1,03 km"
"Spitaalijärvi (37.033.1.002)","1,03 km"
"Lemppusjärvi (48.008.1.009)","1,03 km"
"Suoverlampi (35.472.1.016)","1,02 km"
"Vähäjärvi (44.051.1.003)","1,02 km"
"Paloharjunlampi (35.636.1.011)","1,02 km"
"Mäki-Aijalainen (44.089.1.001)","1,02 km"
"Iso Perimmäinen (35.462.1.002)","1,01 km"
"Iso Heinäjärvi (35.463.1.009)","1,01 km"
"Kalliolampi (35.434.1.010)","1,01 km"
"Rannanjärvi (44.028.1.001)","1,01 km"
"Kaulalampi (44.044.1.001)",1 km
"Kaukaloinen (47.092.1.002)",1 km
"Vihilampi (14.674.1.018)",1 km
"Mustalampi (47.054.1.001)",1 km
"Peurajärvi (37.041.1.001)","0,99 km"
"Heikijärvi (36.054.1.004)","0,99 km"
"Säärenjärvi (37.052.1.002)","0,99 km"
"Mäenpäänjärvi (44.064.1.001)","0,99 km"
"Suolampi (35.473.1.002)","0,99 km"
"Kylkiäinen (44.086.1.018)","0,98 km"
"Niittylampi (35.437.1.007)","0,98 km"
"Paskosenjärvi (46.062.1.004)","0,98 km"
"Korpisenlampi (44.054.1.002)","0,98 km"
"Ei nimeä (37.066.1.002)","0,97 km"
"Latvalampi (47.082.1.005)","0,97 km"
"Ei nimeä (36.044.1.008)","0,97 km"
"Vähä Iiruu (47.086.1.002)","0,96 km"
"Valkeislampi (44.086.1.001)","0,96 km"
"Likolampi (14.674.1.021)","0,96 km"
"Iso Itälampi (35.643.1.017)","0,95 km"
"Kalliolampi (35.421.1.038)","0,95 km"
"Lamminjärvi (42.028.1.002)","0,95 km"
"Rajalampi (14.674.1.013)","0,95 km"
"Suolampi (35.431.1.006)","0,95 km"
"Leppilampi (44.055.1.012)","0,95 km"
"Matala-Sammatti (35.426.1.003)","0,95 km"
"Sepposenlampi (44.042.1.001)","0,94 km"
"Ei nimeä (42.075.1.001)","0,94 km"
"Ei nimeä (36.074.1.002)","0,94 km"
"Vähäjärvi (48.006.1.002)","0,94 km"
"Valkeinen (14.674.1.015)","0,94 km"
"Heinäjärvi (35.436.1.001)","0,93 km"
"Kakkorinlammi (e) (42.096.1.005)","0,93 km"
"Teevaanlampi (35.475.1.006)","0,92 km"
"Vehkalampi (47.082.1.001)","0,92 km"
"Ruokkaa (48.006.1.004)","0,92 km"
"Rytilampi (44.091.1.001)","0,92 km"
"Ei nimeä (42.033.1.001)","0,92 km"
"Vähä-Tervajärvi (42.027.1.001)","0,92 km"
"Hämeenlampi (35.472.1.005)","0,92 km"
"Vähä Korpilampi (44.054.1.004)","0,92 km"
"Iso Hoikkalampi (35.489.1.001)","0,91 km"
"Ei nimeä (42.096.1.003)","0,9 km"
"Koivulampi (35.434.1.017)","0,9 km"
"Syväjärvi (48.008.1.010)","0,9 km"
"Ahvenjärvi (44.065.1.001)","0,9 km"
"Ei nimeä (46.073.1.003)","0,89 km"
"Hangonlampi (35.489.1.003)","0,89 km"
"Pieni Itälampi (35.643.1.015)","0,88 km"
"Haukilampi (35.471.1.001)","0,87 km"
"Sirkuslampi (35.472.1.011)","0,87 km"
"Mustalampi (44.086.1.007)","0,87 km"
"Lamminperä (42.081.1.001)","0,87 km"
"Pikku-Punsa (14.674.1.003)","0,87 km"
"Paskolampi (44.044.1.008)","0,86 km"
"Jouttilampi (44.053.1.008)","0,86 km"
"Korpilampi (44.054.1.003)","0,86 km"
"Ei nimeä (36.044.1.004)","0,86 km"
"Ei nimeä (42.022.1.001)","0,86 km"
"Ruuhisenjärvi (46.065.1.004)","0,86 km"
"Pieni Palolampi (35.476.1.009)","0,86 km"
"Vallarinlampi (35.433.1.012)","0,85 km"
"Keskinen Mustalampi (44.088.1.022)","0,85 km"
"Saarilampi (35.475.1.016)","0,85 km"
"Ahvenjärvi (46.054.1.005)","0,84 km"
"Korteslampi (35.434.1.003)","0,84 km"
"Valkeinen (14.674.1.012)","0,84 km"
"Halmeslampi (47.082.1.003)","0,84 km"
"Vähäjärvi (46.023.1.003)","0,84 km"
"Ei nimeä (42.092.1.002)","0,84 km"
"Paskalampi (35.643.1.013)","0,84 km"
"Ei nimeä (42.096.1.006)","0,84 km"
"Ei nimeä (44.094.1.002)","0,84 km"
"Ei nimeä (42.026.1.003)","0,84 km"
"Kalliolampi (35.437.1.009)","0,84 km"
