,Pinta-ala
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Iso Hietajärvi (61.652.1.021)","208,2 ha"
"Koppelojärvi (65.266.1.018)","189,86 ha"
"Laukkujärvi (61.572.1.001)","184,6 ha"
"Saarijärvi (65.392.1.105)","182,12 ha"
"Timisjärvi (65.398.1.005)","178,72 ha"
"Nolimo (65.394.1.003)","176,39 ha"
"Mäntyjärvi - Salmijärvi (61.571.1.002)","175,33 ha"
"Kiekkijärvi (65.399.1.011)","170,16 ha"
"Kulojärvi (61.631.1.008)","167,63 ha"
"Alajärvi (65.396.1.001)",153 ha
