,Rantaviiva
"Unari (65.592.1.001)","73,01 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Orajärvi (65.817.1.001)",28 km
"Vaalajärvi (65.854.1.002)","25,46 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Vuojärvi (65.748.1.002)","11,77 km"
"Järvijärvi (65.834.1.001)","11,7 km"
"Sassalinjärvi (65.598.1.003)","11,18 km"
"Luirojärvi (65.943.1.001)","9,4 km"
"Syväjärvi (65.598.1.004)","9,33 km"
"Seipäjärvi (65.770.1.021)","8,45 km"
"Saiveljärvi (65.893.1.005)","7,47 km"
"Kopsusjärvi (65.963.1.005)","7,33 km"
"Kierinkijärvi (65.593.1.008)","7,29 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Soasjärvi (65.593.1.009)","5,71 km"
"Rutojärvi (65.593.1.019)","5,47 km"
"Lankojärvi (72.082.1.001)","5,21 km"
"Kuutusjärvi (72.081.1.028)","5,07 km"
"Kulvakkojärvi (65.744.1.005)","5,04 km"
"Mitkasjärvi (65.593.1.002)","5,01 km"
"Särkijärvi (65.735.1.001)","4,89 km"
"Satojärvi (65.893.1.006)","4,89 km"
"Alempi Kiertämäjärvi (72.014.1.001)","4,76 km"
"Vaalalompolo (65.854.1.001)","4,68 km"
"Kyläjärvi (65.814.1.003)","4,65 km"
"Ahvenjärvi (72.081.1.037)","4,58 km"
"Kotajärvi (72.081.1.012)","4,54 km"
"Känsälammit (65.598.1.005)","4,35 km"
"Matala Vuontisjärvi (65.598.1.017)","4,27 km"
"Suomujärvi (i) (72.081.1.007)","4,26 km"
"Ylempi Kiertämäjärvi (72.015.1.001)","4,25 km"
"Kuusijärvi (65.770.1.003)","4,2 km"
"Säynäjälampi (65.894.1.001)","3,98 km"
"Nuttiolampi (65.862.1.002)","3,92 km"
"Vähä Moskujärvi (65.893.1.001)","3,86 km"
"Ilmakkijärvi (65.821.1.003)","3,64 km"
"Iso Kursanlampi (65.742.1.003)","3,63 km"
"Löysäkki (65.593.1.017)","3,59 km"
"Tuulusjärvi (65.594.1.012)","3,52 km"
"Katajajärvi (65.854.1.008)","3,51 km"
"Puijärvi (65.822.1.004)","3,5 km"
"Aittajärvi (72.081.1.013)","3,49 km"
"Viiankijärvi (65.821.1.007)","3,45 km"
"Kaitalampi (65.592.1.013)","3,41 km"
"Kiiskilampi (65.747.1.001)","3,39 km"
"Lappalaisjärvi (65.745.1.002)","3,36 km"
"Tuollojärvi (65.813.1.005)","3,32 km"
"Kopsuslampi (65.941.1.002)","3,32 km"
"Lintulampi (65.594.1.002)","3,31 km"
"Rovapäänlampi (p) (65.932.1.001)","3,19 km"
"Raatelampi (65.593.1.012)","3,16 km"
"Auvojärvi (65.770.1.011)","3,15 km"
"Syvä Vuontisjärvi (65.598.1.019)","3,14 km"
"Väärä Särkijärvi (65.735.1.002)","2,99 km"
"Melalampi (65.814.1.006)","2,99 km"
"Kontiolampi (65.813.1.014)","2,94 km"
"Helanderin Kotajärvi (72.081.1.014)","2,88 km"
"Kunnasenlampi (65.831.1.002)","2,87 km"
"Pekanjärvi (i) (65.835.1.001)","2,85 km"
"Huotarinlampi (65.598.1.002)","2,83 km"
"Kukaslampi (65.592.1.009)","2,81 km"
"Keltalampi (65.881.1.003)","2,71 km"
"Suopalampi (i) (65.599.1.013)","2,69 km"
"Mukkaperäjärvi (72.081.1.038)","2,68 km"
"Upsalonlampi (65.891.1.002)","2,66 km"
"Rookkijärvi (65.828.1.003)","2,62 km"
"Ei nimeä (72.081.1.041)","2,61 km"
"Köngäslampi (65.781.1.002)","2,57 km"
"Sallinkijärvi (65.854.1.015)","2,55 km"
"Lavalampi (65.770.1.019)","2,53 km"
"Suomujärvi (l) (72.081.1.008)","2,52 km"
"Tunturilampi (65.954.1.003)","2,52 km"
"Mukkajärvi (65.828.1.001)","2,49 km"
"Vasikkajärvi (65.770.1.014)","2,45 km"
"Launijärvi (65.924.1.001)","2,43 km"
"Järvi-Järvinen (65.854.1.009)","2,41 km"
"Routuslampi (65.817.1.005)","2,41 km"
"Ei nimeä (65.828.1.002)","2,41 km"
"Perttamojärvi (65.851.1.003)","2,39 km"
"Nojostijärvi (65.854.1.013)","2,36 km"
"Miskisjärvi (65.593.1.018)","2,36 km"
"Ei nimeä (65.593.1.007)","2,36 km"
"Ahvenlampi (65.593.1.010)","2,34 km"
"Posolampi (65.931.1.007)","2,34 km"
"Pajujärvi (72.081.1.032)","2,32 km"
"Ulommainen Vuontisjärvi (65.598.1.018)","2,29 km"
"Kuortakkolampi (65.748.1.007)","2,28 km"
"Hanhijärvi (65.854.1.011)","2,25 km"
"Ei nimeä (65.834.1.007)","2,25 km"
"Ei nimeä (72.014.1.009)","2,23 km"
"Koutujärvi (65.924.1.006)","2,22 km"
"Latvalampi (65.747.1.002)","2,21 km"
"Juppuralampi (65.598.1.013)","2,21 km"
"Louelampi (65.922.1.001)","2,17 km"
"Valkkisjärvi (65.770.1.022)","2,17 km"
"Ei nimeä (65.822.1.006)","2,12 km"
"Iso Perälampi (65.770.1.009)","2,1 km"
"Lätäkkölampi (65.924.1.002)","2,1 km"
"Kommattilampi (65.891.1.001)","2,06 km"
"Repojärvi (i) (65.945.1.003)","2,06 km"
"Riengamolampi (65.744.1.001)","2,05 km"
"Sukkulalampi (65.931.1.003)","2,04 km"
"Välijärvi (65.770.1.023)","2,04 km"
"Kylmäslampi (65.592.1.006)","2,04 km"
"Likkuslampi (65.818.1.001)","2,02 km"
"Lakilampi (65.598.1.015)","2,01 km"
"Saarijärvi (65.770.1.024)","2,01 km"
"Ovijärvi (65.831.1.005)",2 km
"Morsiuslampi (65.921.1.001)",2 km
"Luostonlampi (65.815.1.001)","1,97 km"
"Joutolampi (65.770.1.012)","1,95 km"
"Mantojärvi (65.823.1.002)","1,93 km"
"Tuormuslampi (65.823.1.004)","1,92 km"
"Päälampi (65.593.1.011)","1,91 km"
"Impalampi (65.598.1.008)","1,9 km"
"Kuotmuttijärvi (l) (72.084.1.007)","1,87 km"
"Alavuopaja (65.924.1.004)","1,86 km"
"Seipälampi (65.732.1.001)","1,83 km"
"Ahvenjärvi (65.823.1.003)","1,83 km"
"Kontiolampi (65.598.1.012)","1,82 km"
"Harrimukanjärvi (72.081.1.047)","1,82 km"
"Nuutamolampi (65.594.1.010)","1,79 km"
"Souvalampi (65.893.1.004)","1,79 km"
"Hannulampi (65.594.1.005)","1,79 km"
"Hirviölampi (65.592.1.012)","1,77 km"
"Palkislampi (65.895.1.002)","1,76 km"
"Kotajärvi (65.821.1.009)","1,76 km"
"Saarijärvi (65.594.1.004)","1,75 km"
"Akanjärvi (72.081.1.031)","1,74 km"
"Kuikkalampi (65.734.1.002)","1,74 km"
"Suovainlampi (65.946.1.001)","1,72 km"
"Saukkolampi (65.746.1.003)","1,7 km"
"Ei nimeä (65.931.1.002)","1,7 km"
"Pailuajärvi (65.835.1.004)","1,7 km"
"Kartuska (65.598.1.011)","1,66 km"
"Arvolampi (65.992.1.001)","1,66 km"
"Ei nimeä (72.024.1.010)","1,66 km"
"Kalatonjärvi (65.854.1.012)","1,62 km"
"Iso Hietajärvi (65.931.1.004)","1,62 km"
"Kivijärvi (65.828.1.005)","1,6 km"
"Känsälampi (65.821.1.015)","1,58 km"
"Ei nimeä (65.852.1.001)","1,57 km"
"Kutulahdenlampi (65.814.1.007)","1,57 km"
"Rupisuolijärvi (p) (72.011.1.020)","1,56 km"
"Karjalalampi (65.832.1.002)","1,56 km"
"Kärppäjärvi (e) (65.946.1.002)","1,56 km"
"Joutsenlampi (65.926.1.002)","1,54 km"
"Saukkolampi (65.598.1.010)","1,54 km"
"Auveelampi (65.992.1.002)","1,52 km"
"Ylimmäinen Hanhilampi (65.927.1.002)","1,52 km"
"Seimenlampi (65.854.1.005)","1,51 km"
"Helanderjärvi (l) (72.084.1.008)","1,51 km"
"Ei nimeä (65.831.1.004)","1,5 km"
"Vasavaaranlampi (65.894.1.002)","1,49 km"
"Ei nimeä (65.836.1.002)","1,49 km"
"Alimmainenlampi (65.971.1.001)","1,49 km"
"Korvenlampi (65.814.1.004)","1,48 km"
"Taimenlampi (72.081.1.020)","1,48 km"
"Harrijärvi (72.015.1.003)","1,47 km"
"Niemijärvi (72.011.1.004)","1,47 km"
"Sammallampi (65.598.1.006)","1,45 km"
"Tammukkalampi (65.943.1.004)","1,44 km"
"Hirviänkurunlampi (65.817.1.002)","1,44 km"
"Tussarilampi (i) (65.922.1.003)","1,42 km"
"Purnulampi (65.597.1.001)","1,41 km"
"Ei nimeä (65.931.1.006)","1,41 km"
"Alimmainen Hanhilampi (65.927.1.001)","1,41 km"
"Tuomaanlampi (65.592.1.010)","1,4 km"
"Kuotmuttijärvi (i) (72.084.1.006)","1,4 km"
"Ylilompolo (72.015.1.002)","1,4 km"
"Ei nimeä (65.864.1.002)","1,39 km"
"Löytölampi (l) (65.741.1.002)","1,38 km"
"Ei nimeä (65.835.1.011)","1,38 km"
"Pieni Perälampi (65.770.1.008)","1,37 km"
"Repojärvi (l) (65.945.1.002)","1,37 km"
"Pittiölampi (65.851.1.001)","1,37 km"
"Varotuslampi (65.741.1.007)","1,36 km"
"Kotalampi (65.854.1.003)","1,36 km"
"Harrijärvi (72.081.1.034)","1,35 km"
"Makiankalanlampi (65.734.1.003)","1,35 km"
"Kuntakkijärvi (65.597.1.008)","1,34 km"
"Harrilampi (65.770.1.013)","1,34 km"
"Vaulonlampi (71.435.1.001)","1,31 km"
"Silmälampi (71.436.1.003)","1,31 km"
"Niemilammit (65.817.1.004)","1,31 km"
"Verkalampi (65.895.1.003)","1,3 km"
"Vuorsojärvi (65.745.1.001)","1,3 km"
"Pyhälampi (65.362.1.003)","1,29 km"
"Rimpilampi (65.770.1.002)","1,29 km"
"Palamajärvi (65.594.1.003)","1,28 km"
"Aapa-Suikelolampi (65.991.1.003)","1,28 km"
"Pikku Luirojärvi (65.943.1.005)","1,28 km"
"Iso Koleskanjärvi (65.836.1.001)","1,27 km"
"Ei nimeä (72.014.1.003)","1,25 km"
"Lampivaaranlampi (65.813.1.009)","1,25 km"
"Liivalampi (65.586.1.001)","1,24 km"
"Ei nimeä (72.081.1.049)","1,24 km"
"Ei nimeä (65.861.1.003)","1,23 km"
"Pieni Kursanlampi (65.742.1.002)","1,23 km"
"Harrilampi (65.943.1.003)","1,22 km"
"Kattolampi (65.732.1.004)","1,22 km"
"Haapalampi (65.926.1.003)","1,2 km"
"Talvilampi (65.598.1.001)","1,2 km"
"Ei nimeä (72.081.1.018)","1,19 km"
"Tulinenjärvi (65.813.1.008)","1,19 km"
"Nuolilampi (65.896.1.003)","1,19 km"
"Joutsenrimpi (65.926.1.001)","1,19 km"
"Ei nimeä (65.883.1.001)","1,18 km"
"Ei nimeä (72.024.1.009)","1,17 km"
"Pitkäjärvi (65.863.1.005)","1,17 km"
"Teikkualampi (65.593.1.016)","1,16 km"
"Rautulampi (72.082.1.004)","1,16 km"
"Mustalampi (65.593.1.001)","1,16 km"
"Pitkälampi (65.861.1.001)","1,15 km"
"Ei nimeä (72.081.1.023)","1,15 km"
"Sininenlampi (65.836.1.008)","1,15 km"
"Joukahaislampi (65.594.1.011)","1,14 km"
"Hinganlampi (65.598.1.009)","1,14 km"
"Salonlampi (72.083.1.003)","1,13 km"
"Peuralampi (65.822.1.002)","1,13 km"
"Ei nimeä (72.081.1.027)","1,12 km"
"Korvasjärvi (65.937.1.001)","1,12 km"
"Ei nimeä (72.081.1.016)","1,11 km"
"Sirkkalompolo (65.863.1.006)","1,1 km"
"Tojottamalampi (65.828.1.004)","1,1 km"
"Ei nimeä (72.081.1.040)","1,1 km"
"Pitkälampi (65.741.1.003)","1,1 km"
"Taljalampi (65.592.1.004)","1,09 km"
"Ei nimeä (65.881.1.002)","1,09 km"
"Lomajärvi (65.827.1.001)","1,07 km"
"Pieni Harrilampi (65.770.1.018)","1,07 km"
"Ei nimeä (72.014.1.008)","1,06 km"
"Ei nimeä (72.088.1.001)","1,05 km"
"Kirakkalampi (65.832.1.001)","1,05 km"
"Pulkanolampi (65.594.1.013)","1,05 km"
"Rovapäänlampi (e) (65.932.1.002)","1,04 km"
"Ei nimeä (65.822.1.007)","1,04 km"
"Tussarilampi (l) (65.922.1.002)","1,04 km"
"Vanhantalonlampi (65.592.1.016)","1,04 km"
"Kilpijärvi (65.862.1.003)","1,03 km"
"Paukutelampi (65.924.1.003)","1,03 km"
"Ei nimeä (72.084.1.003)","1,02 km"
"Mikkelinpäivälampi (65.991.1.002)","1,01 km"
"Ahvenlampi (65.815.1.002)",1 km
"Satovaaranlampi (65.893.1.007)","0,99 km"
"Tussarilampi (e) (65.922.1.004)","0,99 km"
"Vasikkajärvi (65.843.1.001)","0,99 km"
"Rupisuolijärvi (e) (72.011.1.021)","0,99 km"
