,Pinta-ala
"Aapalampi (73.018.1.010)","4,97 ha"
"Aataminlampi (65.380.1.016)","4,35 ha"
"Aatsinginjärvi (65.483.1.001)","48,26 ha"
"Aavanlampi (73.073.1.010)","23,03 ha"
"Ahmalampi (65.394.1.061)","2,35 ha"
"Ahvenjärvi (65.492.1.005)","1,09 ha"
"Ahvenlampi (65.315.1.015)","19,96 ha"
"Ahvenlampi (65.492.1.006)","2,77 ha"
"Ahvenlampi (73.015.1.043)","15,41 ha"
"Ahvenlampi (73.073.1.065)","16,59 ha"
"Ahvenlampi (e) (65.476.1.012)","3,24 ha"
"Ahvenlampi (p) (65.476.1.011)","3,6 ha"
"Aikionlampi (73.073.1.020)","1,17 ha"
"Aikkipetsinlampi (i) (73.073.1.058)","1,05 ha"
"Aikkipetsinlampi (l) (73.073.1.056)","2,95 ha"
"Aitalampi (65.372.1.014)","4,84 ha"
"Aittajärvi (73.073.1.023)","35,3 ha"
"Aittalampi (73.016.1.009)","6,6 ha"
"Aittalampi (73.073.1.021)","2,96 ha"
"Aittalampi (73.081.1.021)","7,45 ha"
"Akanlampi (73.081.1.028)","2,82 ha"
"Ala-Onkamojärvi (73.082.1.015)","3,01 ha"
"Alajärvi (73.015.1.025)","6,74 ha"
"Alakappale (73.077.1.001)","19,27 ha"
"Alalampi (73.075.1.001)","5,53 ha"
"Alimmainen Ahmalampi (73.013.1.019)","7,25 ha"
"Alimmainen Kursunlatvalampi (65.378.1.013)","6,15 ha"
"Alimmainen Ulkujärvi (73.073.1.031)","13,28 ha"
"Alinen Vaara-Hietajärvi (65.315.1.022)","48,36 ha"
"Arojärvi (65.374.1.008)","39,24 ha"
"Betinlampi (e) (73.073.1.027)","1,46 ha"
"Betinlampi (p) (73.073.1.038)","2,71 ha"
"Ei nimeä (65.315.1.007)","5,84 ha"
"Ei nimeä (65.315.1.009)","1,01 ha"
"Ei nimeä (65.315.1.010)","1,31 ha"
"Ei nimeä (65.315.1.012)","4,94 ha"
"Ei nimeä (65.315.1.013)","1,73 ha"
"Ei nimeä (65.315.1.016)","2,1 ha"
"Ei nimeä (65.315.1.017)","2,45 ha"
"Ei nimeä (65.315.1.018)","1,4 ha"
"Ei nimeä (65.315.1.020)","1,46 ha"
"Ei nimeä (65.315.1.021)","3,6 ha"
"Ei nimeä (65.315.1.023)","1,03 ha"
"Ei nimeä (65.315.1.024)","1,33 ha"
"Ei nimeä (65.315.1.025)","2,14 ha"
"Ei nimeä (65.315.1.028)","1,3 ha"
"Ei nimeä (65.315.1.029)","2,22 ha"
"Ei nimeä (65.315.1.030)","1,9 ha"
"Ei nimeä (65.315.1.035)","1,77 ha"
"Ei nimeä (65.315.1.037)","1,59 ha"
