,Pinta-ala,Kunta,Päävesistö
"Hanhilampi (l) (71.581.1.003)","3,7 ha",Inari,"Paatsjoki (71)"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","3,69 ha","Rautalampi (kunta),Vesanto","Kymijoki (14)"
"Hanhilampi (61.754.1.003)","3,54 ha",Suomussalmi,"Iijoki (61)"
"Hanhilampi (04.153.1.046)","3,43 ha",Mikkeli,"Vuoksi (04)"
"Hanhilampi (71.722.1.001)","3,41 ha",Inari,"Paatsjoki (71)"
"Hanhilampi (59.853.1.016)","3,32 ha",Sotkamo,"Oulujoki (59)"
"Hanhilampi (59.934.1.019)","3,28 ha",Kuhmo,"Oulujoki (59)"
"Hanhilampi (73.014.1.009)","3,15 ha",Salla,"Koutajoki (73)"
"Hanhilampi (61.752.1.029)","3,12 ha",Taivalkoski,"Iijoki (61)"
"Hanhilampi (44.044.1.006)","3,11 ha",Kuortane,"Lapuanjoki (44)"
"Hanhilampi (71.437.1.001)","3,11 ha",Inari,"Paatsjoki (71)"
"Hanhilampi (l) (59.832.1.006)","3,07 ha",Sotkamo,"Oulujoki (59)"
"Hanhilampi (59.151.1.006)","3,05 ha",Utajärvi,"Oulujoki (59)"
"Hanhilampi (59.332.1.003)","3,04 ha",Paltamo,"Oulujoki (59)"
"Hanhilampi (61.155.1.008)","3,02 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Hanhilampi (04.416.1.027)","3,02 ha",Nurmes,"Vuoksi (04)"
"Hanhilampi (59.375.1.004)","2,89 ha",Kajaani,"Oulujoki (59)"
"Hanhilampi (65.549.1.001)","2,88 ha",Kittilä,"Kemijoki (65)"
"Hanhilampi (59.973.1.072)","2,84 ha",Kuhmo,"Oulujoki (59)"
"Hanhilampi (59.521.1.002)","2,76 ha",Suomussalmi,"Oulujoki (59)"
"Hanhilampi (04.594.1.001)","2,74 ha",Lapinlahti,"Vuoksi (04)"
"Hanhilampi (59.941.1.012)","2,72 ha",Kuhmo,"Oulujoki (59)"
"Hanhilampi (14.445.1.003)","2,7 ha",Karstula,"Kymijoki (14)"
"Hanhilampi (e) (67.918.1.009)","2,68 ha",Ylitornio,"Tornionjoki (67)"
"Hanhilampi (04.565.1.002)","2,67 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Hanhilampi (04.515.1.001)","2,66 ha",Iisalmi,"Vuoksi (04)"
"Hanhilampi (74.060.1.071)","2,46 ha",Kuusamo,"Vienan Kemi (74)"
"Hanhilampi (59.844.1.002)","2,45 ha",Sotkamo,"Oulujoki (59)"
"Hanhilampi (04.422.1.010)","2,43 ha",Lieksa,"Vuoksi (04)"
"Hanhilampi (14.616.1.009)","2,41 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Hanhilampi (61.763.1.014)","2,35 ha",Suomussalmi,"Iijoki (61)"
"Hanhilampi (59.555.1.020)","2,26 ha",Suomussalmi,"Oulujoki (59)"
"Hanhilampi (59.363.1.001)","2,24 ha",Paltamo,"Oulujoki (59)"
"Hanhilampi (42.056.1.004)","2,23 ha",Parkano,"Kyrönjoki (42)"
"Hanhilampi (l) (59.362.1.002)","2,22 ha",Sotkamo,"Oulujoki (59)"
"Hanhilampi (35.433.1.011)","2,11 ha",Ähtäri,"Kokemäenjoki (35)"
"Hanhilampi (61.393.1.004)","2,09 ha",Taivalkoski,"Iijoki (61)"
"Hanhilampi (73.014.1.019)","2,07 ha",Salla,"Koutajoki (73)"
"Hanhilampi (59.974.1.027)","2,02 ha",Kuhmo,"Oulujoki (59)"
"Hanhilampi (04.272.1.060)","1,98 ha",Kuopio,"Vuoksi (04)"
"Hanhilampi (65.392.1.021)","1,97 ha",Posio,"Kemijoki (65)"
"Hanhilampi (e) (59.944.1.030)","1,94 ha",Kuhmo,"Oulujoki (59)"
"Hanhilampi (65.313.1.008)","1,84 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Hanhilampi (04.282.1.024)","1,84 ha","Kuopio,Pielavesi (kunta)","Vuoksi (04)"
"Hanhilampi (61.381.1.005)","1,84 ha",Taivalkoski,"Iijoki (61)"
"Hanhilampi (04.519.1.001)","1,83 ha",Lapinlahti,"Vuoksi (04)"
"Hanhilampi (67.977.1.004)","1,78 ha",Rovaniemi,"Tornionjoki (67)"
"Hanhilampi (73.072.1.025)","1,77 ha",Salla,"Koutajoki (73)"
"Hanhilampi (65.161.1.001)","1,74 ha",Tervola,"Kemijoki (65)"
"Hanhilampi (04.411.1.059)","1,72 ha",Juuka,"Vuoksi (04)"
