,Rantaviiva
"Långsjön - Markusbölefjärden (82.A47.1.001)","23,46 km"
"Vandöfjärden (94.210.1.001)","17,79 km"
"Tjudö träsk (82.A39.1.001)","8,81 km"
"Storträsk (82.A38.1.001)","6,25 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Bjärströms träsk (82.A37.1.002)","3,81 km"
"Möträsk (82.A39.1.006)","3,58 km"
"Västerträsk (82.A38.1.002)","1,94 km"
"Mönträsk (94.210.1.012)","1,92 km"
"Kvarntrräsk (82.A39.1.005)","1,92 km"
"Holmsjön (94.210.1.025)","1,82 km"
"Slussfjärden (82.A47.1.005)","1,54 km"
"Svartträsk (82.A39.1.002)","1,44 km"
"Prästträsket (82.A47.1.003)","1,32 km"
"Godby träsk (95.610.1.002)","0,93 km"
"Koträsk (82.A38.1.003)","0,88 km"
"Finnbackaträsket (82.A47.1.007)","0,87 km"
"Bränneriträsket (82.A47.1.006)","0,81 km"
"Näsängs träsk (82.A47.1.008)","0,78 km"
"Brantsböle träsk (82.A47.1.004)","0,61 km"
"Stallkaga träsk (82.A47.1.009)","0,61 km"
"Svartträsk (82.A39.1.004)","0,6 km"
"Koldonträsk (94.210.1.018)","0,59 km"
"Brinkträsk (82.A37.1.003)","0,55 km"
"Norrträsk (82.A39.1.003)","0,51 km"
"Änktbölsträsket (94.210.1.020)","0,5 km"
