,Pinta-ala
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Elamonjärvi (35.728.1.013)","53,53 ha"
"Iso Saksijärvi (35.728.1.005)","46,22 ha"
"Iso-Laippa (35.728.1.016)","14,21 ha"
"Iso Kaakkojärvi (35.728.1.004)","11,9 ha"
"Lakeanjärvi (35.728.1.006)","9,4 ha"
"Valkeajärvi (35.728.1.011)","9,39 ha"
"Haukijärvi (35.728.1.017)","7,75 ha"
"Ojajärvi (35.728.1.002)","6,71 ha"
"Vähä-Saksijärvi (35.728.1.008)","5,35 ha"
"Hämejärvi (35.728.1.010)","3,94 ha"
"Pikku Kaakkojärvi (35.728.1.003)","3,31 ha"
"Vähä-Laippa (35.728.1.015)","3,26 ha"
"Taivasjärvi (35.728.1.009)","2,73 ha"
"Hallijärvi (35.728.1.014)","2,59 ha"
"Hanhiluppo (35.728.1.012)","1,55 ha"
"Ahvenaisjärvi (35.728.1.007)","1,51 ha"
