,Pinta-ala
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Mågby träsk (95.110.1.045)","20,16 ha"
"Haverö träsk (95.110.1.037)","16,76 ha"
"Lampisträsket (95.110.1.025)","14,14 ha"
"Gräggböle träsket (95.110.1.029)","13,4 ha"
"Västerträsket (95.110.1.053)","13,32 ha"
"Kuralanjärvi (95.110.1.012)","13,21 ha"
"Kotojärvi (95.110.1.007)","12,63 ha"
"Paskalahti (95.110.1.032)","12,5 ha"
"Paskaperänjärvi (95.110.1.009)","12,34 ha"
"Änkis träsk (95.110.1.036)","11,92 ha"
"Järtträsket (95.110.1.043)","11,68 ha"
"Uusitupa (95.110.1.027)","11,64 ha"
"Menikkalanjärvi (95.110.1.026)","10,34 ha"
"Majlot sund (95.110.1.038)","9,97 ha"
"Illoistenjärvi (95.110.1.013)","9,13 ha"
"Lillträsket (95.110.1.041)","8,23 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Köylijärvi (95.110.1.003)","7,82 ha"
"Koum träsket (95.110.1.049)","7,72 ha"
"Österträsket (95.110.1.054)","7,41 ha"
"Pietarn (95.110.1.044)","7,29 ha"
"Ei nimeä (95.110.1.014)","7,23 ha"
"Paskalahti (95.110.1.017)","7,07 ha"
"Kivis träsket (95.110.1.039)","6,56 ha"
"Storträsket (95.110.1.050)","5,73 ha"
"Pakinaistenjärvi (95.110.1.021)","5,67 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Tiskari (95.110.1.015)","4,65 ha"
"Sianpäänjärvi (95.110.1.024)","4,5 ha"
"Lillträsket (95.110.1.051)","4,28 ha"
"Taka-Paskalahti (95.110.1.018)","4,12 ha"
"Sydänmaanjärvi (95.110.1.030)","3,97 ha"
"Ei nimeä (95.110.1.048)","3,89 ha"
"Vilujärvi (95.110.1.011)","3,89 ha"
"Knaapilanjärvi (95.110.1.022)","3,86 ha"
"Ruoninjärvi (95.110.1.033)","2,93 ha"
"Vinappa träsket (95.110.1.046)","2,71 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Röträsket (95.110.1.042)","2,12 ha"
"Ei nimeä (95.110.1.031)","2,09 ha"
"Ei nimeä (95.110.1.023)","1,62 ha"
"Soropohjanjärvi (95.110.1.035)","1,49 ha"
"Viialanjärvi (95.110.1.005)","1,48 ha"
