,Pinta-ala
"Korppinen (14.734.1.010)","181,76 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Särkijärvi (14.734.1.022)","39,48 ha"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","26,35 ha"
"Kumpusjärvi (14.734.1.018)","26,23 ha"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","25,33 ha"
"Lappajärvi (14.734.1.002)","23,23 ha"
"Petäjäjärvi (14.734.1.016)","7,49 ha"
"Ei nimeä (14.734.1.024)","7,19 ha"
"Kortelampi (14.734.1.019)","6,13 ha"
"Tielampi (14.734.1.012)","3,8 ha"
"Levälampi (14.734.1.004)","3,78 ha"
"Kotalampi (14.734.1.015)","3,72 ha"
"Pieni Haukilampi (14.734.1.023)","3,4 ha"
"Tielampi (14.734.1.020)","3,31 ha"
"Vehkapohja (14.734.1.005)","3,15 ha"
"Aitalampi (14.734.1.009)","2,87 ha"
"Soilampi (14.734.1.011)","2,31 ha"
"Honkalampi (14.734.1.008)","1,61 ha"
"Pajulampi (14.734.1.001)","1,33 ha"
