Image,"Display fi",Päivämäärä,Lisätiedot
,"Ei roskia",2022-07-26T17:12:00,
,"Ei roskia",2022-07-12T12:26:00,
,"Ei roskia",2022-07-05T10:41:00,
,"Ei roskia",2022-06-28T16:18:00,"Lumpeet kukkivat !!"
,"Ei roskia",2022-06-21T20:26:00,"Siisti ranta, paitsi runsaasti hanhien jätöksiä."
"Tiedosto:Emäsalo-Rotarien sinileväseuranta (Uddaksen kyläsatama)-ObsTRASH-202206061254-629dcfaba4c29.png","Ei roskia",2022-06-06T12:54:00,"Myrsky tuonut runsaasti kaislaa rantaan"
,"Ei roskia",2022-06-01T13:11:00,
,"Ei roskia",2021-08-23T17:42:00,
,"Ei roskia",2021-06-08T10:22:00,
,"Ei roskia",2020-09-21T16:23:00,
,"Ei roskia",2020-09-08T17:11:00,"Joutsenia rannalla, höyheniä ja ulostetta ranta täynnä"
,"Ei roskia",2020-09-02T11:06:00,"Edelleen runsaasti hanhien ulostetta rannalla, ei vedessä"
,"Ei roskia",2020-08-24T17:05:00,"Vedessä ei roskia, mutta ranta on täynnä hanhien ulostetta"
,"Ei roskia",2020-08-17T17:23:00,
,"Ei roskia",2020-08-10T16:47:00,
,"Ei roskia",2020-08-03T17:37:00,
,"Ei roskia",2020-07-27T17:49:00,
,"Ei roskia",2020-07-21T11:00:00,
,"Ei roskia",2020-07-13T11:59:00,
,"Ei roskia",2020-07-07T15:20:00,
,"Ei roskia",2020-06-29T13:55:00,
,"Ei roskia",2020-06-15T20:08:00,
,"Ei roskia",2020-06-10T15:25:00,
,"Ei roskia",2020-06-01T14:41:00,
