,Rantaviiva
"Kuusamojärvi (74.031.1.001)","195,87 km"
"Joukamojärvi (74.011.1.004)","131,44 km"
"Iijärvi (61.341.1.002)","110,08 km"
"Irnijärvi - Ala-Irni (61.321.1.001)","100,47 km"
"Jonku (61.214.1.001)","73,07 km"
"Suininki (73.043.1.001)","72,19 km"
"Kostonjärvi (61.622.1.001)","71,1 km"
"Tyräjärvi (61.381.1.004)","64,5 km"
"Oijärvi (63.021.1.001)","60,26 km"
"Puhosjärvi (61.742.1.001)","59,18 km"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","59,03 km"
"Kurkijärvi - Tuuliainen (61.663.1.002)","58,83 km"
"Kiitämä (73.044.1.001)","58,42 km"
"Uljuan tekojärvi (57.023.2.001)","56,69 km"
"Naamankajärvi (61.343.1.003)","53,03 km"
"Otermanjärvi (59.262.1.001)","52,46 km"
"Iso-Kero - Keski-Kero (61.322.1.001)","51,73 km"
"Oijusluoma (61.342.1.006)","39,21 km"
"Jokijärvi (61.312.1.001)","39,19 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Iso Lamujärvi (57.064.1.001)","32,84 km"
"Soivionjärvi (61.332.1.001)","32,47 km"
"Kallunkijärvi (73.063.1.003)","30,76 km"
"Koviojärvi (61.382.1.001)","30,57 km"
"Pitkäjärvi (53.095.1.001)","30,42 km"
"Juumajärvi (73.022.1.001)","30,17 km"
"Pudasjärvi (61.133.1.001)","27,95 km"
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Komujärvi (54.053.1.001)","26,49 km"
"Haapajärven tekojärvi (84.088.2.001)","26,2 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Soilu (61.662.1.001)","24,89 km"
"Maalismaan vl:n yläallas (61.121.2.001)","23,4 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Somer (59.536.1.001)","22,31 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Sotkajärvi (59.131.1.001)","21,75 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Parkkimanjärvi (54.059.1.004)","20,86 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Ainali (54.075.1.001)","19,6 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Kortteisen tekojärvi (57.063.2.001)","18,9 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Haapajärvi (53.043.1.002)","18,32 km"
"Porontima (73.049.1.011)","18,12 km"
"Reisjärvi (53.053.1.001)",18 km
"Nissi (74.082.1.001)","17,91 km"
"Tolkanjärvi (59.264.1.001)","17,83 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Mankilanjärvi (57.024.1.001)","17,19 km"
"Paatinjärvi (59.265.1.001)","16,98 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Pyhännänjärvi (57.039.1.002)","16,81 km"
"Korpinen (53.058.1.005)","16,77 km"
"Saapunki (74.083.1.001)","16,59 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Juopulinjärvi (60.025.1.002)",16 km
"Kokkojärvi (74.031.1.003)","15,45 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Osmanki (54.074.1.002)","15,25 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Muhoslampi (59.112.1.012)","14,26 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Maunujärvi (61.672.2.008)","14,21 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Piipsjärvi (54.071.1.001)","14,06 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Kuonanjärvi (53.083.1.001)","13,92 km"
"Korpuajärvi (61.681.1.009)","13,86 km"
"Likolampi - Pukari (73.044.1.006)","13,78 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Parvajärvi - Rytilampi (74.060.1.077)","13,68 km"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","13,61 km"
"Särkiluoma (61.350.1.002)","13,43 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Suorajärvi (73.049.1.006)","13,25 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Jurmua (61.663.1.036)","12,95 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Loukkojärvi (60.012.1.032)","12,77 km"
"Pyhäjärvi (73.053.1.001)","12,71 km"
"Haapakosken vl:n yläallas (61.124.2.001)","12,7 km"
"Kurranjärvi (57.026.1.002)","12,65 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Säkkilänjärvi (73.023.1.009)","12,59 km"
"Iso Vatjusjärvi (54.039.1.002)","12,56 km"
"Kortejärvi (53.043.1.001)","12,39 km"
"Mustajärvi (74.031.1.016)","12,38 km"
"Valkeinen (61.321.1.003)","12,31 km"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","12,24 km"
"Eksymäjärvi (73.046.1.008)","12,2 km"
"Laajusjärvi (73.041.1.016)","12,19 km"
"Pirnesjärvi (54.025.1.001)","12,14 km"
"Latvajärvi (61.758.1.011)","12,08 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Iso Isterinjärvi (61.495.1.001)",12 km
"Haukijärvi (61.225.1.007)",12 km
"Siniluodonlahti (99.510.1.002)","11,76 km"
"Vähä-Lamujärvi (57.063.1.006)","11,73 km"
"Harjajärvi (61.691.1.013)","11,69 km"
"Pidisjärvi (53.041.1.001)","11,65 km"
"Pienanjärvi (59.271.1.001)","11,58 km"
"Multijärvi (74.011.1.001)","11,57 km"
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Haapajärvi (54.031.1.001)","11,54 km"
"Ala-Vuotunki (73.042.1.053)","11,43 km"
"Junganjärvi (74.041.1.018)","11,29 km"
"Pahkakosken vl:n yläallas (61.123.2.001)","11,2 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Kivijärvi (73.044.1.012)","11,01 km"
"Hipajärvi (73.061.1.012)","10,95 km"
"Ikkunus (74.082.1.009)","10,82 km"
"Tervajärvi (60.012.1.024)","10,64 km"
"Pisamo (61.682.1.001)","10,53 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Rintajärvi (73.029.1.002)","10,51 km"
"Ala-Rikinjärvi (61.332.1.011)","10,37 km"
"Kortejärvi (61.272.1.005)","10,33 km"
"Palvanen (61.361.1.011)","10,27 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Jauranen (73.052.1.001)","10,24 km"
"Vääräjärvi (61.752.1.003)","10,19 km"
"Iso Särkiluoma (73.042.1.014)","10,15 km"
"Pöllöjärvi (74.011.1.020)","10,14 km"
"Iso-Juurikka (53.059.1.001)","10,1 km"
"Iso-Vuotunki (59.154.1.001)","10,03 km"
"Valkeainen (61.341.1.014)","9,99 km"
"Kolkonjärvi (61.316.1.002)","9,93 km"
"Iso Olvasjärvi (60.066.1.003)","9,93 km"
"Iso Papuluoma (73.046.1.005)","9,84 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Raakunjärvi (61.331.1.003)","9,73 km"
"Pieni Särkiluoma (73.042.1.010)","9,67 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","9,65 km"
"Heinäjärvi (61.663.1.016)","9,64 km"
"Ala-Kuoliojärvi (61.672.1.001)","9,44 km"
"Singerjärvi (74.041.1.017)","9,42 km"
"Kylmäjärvi (74.021.1.050)","9,36 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Latvajärvi (74.060.1.047)","9,31 km"
"Yli-Kuoliojärvi (61.672.1.017)","9,29 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Pikku-Rävä (73.023.1.018)","9,26 km"
"Kuikkajärvi (74.060.1.010)","9,21 km"
"Alimmainen Martinluoma (yhd.)","9,19 km"
"Kuurna (74.011.1.036)","9,17 km"
"Särkijärvi (60.046.1.001)","9,1 km"
"Ei nimeä (73.022.1.004)","9,07 km"
"Patelanselkä (99.610.1.001)","9,02 km"
"Iso-Timonen (60.043.1.009)","8,98 km"
"Kantojärvi (73.026.1.001)","8,98 km"
"Iso Seluskanjärvi (60.026.1.012)","8,91 km"
"Piskamojärvi (73.043.1.019)","8,85 km"
"Yli-Kisosjärvi (61.292.1.025)","8,82 km"
"Torankijärvi (74.031.1.023)","8,8 km"
"Halajärvi (61.125.1.001)","8,77 km"
"Kivijärvi (60.043.1.003)","8,74 km"
"Kaaresjärvi (59.311.1.010)","8,7 km"
"Tärkkämö (74.022.1.019)","8,58 km"
"Korpijärvi (74.050.1.014)","8,48 km"
"Ajakka (73.022.1.024)","8,39 km"
"Niittyselkä (61.663.1.015)","8,34 km"
"Marjolampi (74.011.1.019)","8,31 km"
"Korvasjärvi (73.000.1.014)","8,27 km"
"Korpuajärvi (61.682.1.015)","8,25 km"
"Iso Jalmajärvi (74.021.1.022)","8,24 km"
"Kovajärvi (61.672.1.002)","8,24 km"
"Suojärvi - Peräjärvi (74.050.1.011)","8,23 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Kierikin vl:n yläallas (61.122.2.001)","8,1 km"
"Nilojärvi (74.041.1.001)","8,07 km"
"Utajärven allas (59.221.1.001)","8,07 km"
"Mulkuanjärvi (57.052.1.001)","7,99 km"
"Pukka (61.343.1.001)","7,99 km"
"Yli-Värttö (74.070.1.021)","7,96 km"
"Kalajärvi (61.692.1.004)","7,94 km"
"Marttisjärvi (60.043.1.006)","7,88 km"
"Hoikkajärvi (74.050.1.008)","7,87 km"
"Tyrälampi (61.381.1.001)","7,84 km"
"Liettilampi (61.362.1.002)","7,77 km"
"Kuusijärvi (61.292.1.002)","7,75 km"
"Koverinjärvi (73.048.1.006)","7,75 km"
"Isojärvi (54.015.1.005)","7,74 km"
"Kaihlanen (60.041.1.005)","7,7 km"
"Alimmainen Kontioluoma (61.350.1.039)","7,66 km"
"Jäälinjärvi (84.114.1.015)","7,64 km"
"Sarvi (61.323.1.003)","7,62 km"
"Pontema (59.233.1.001)","7,51 km"
"Iiviöjärvi (61.316.1.001)","7,51 km"
"Jolosjärvi (60.013.1.028)","7,5 km"
"Kortejärvi (53.093.1.020)","7,49 km"
"Vähä-Ruohonen (60.043.1.004)","7,48 km"
"Iso-Ruohonen (60.043.1.005)","7,48 km"
"Kuukas (73.042.1.002)","7,48 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Vepsänjärvi (60.026.1.007)","7,44 km"
"Kiljanjärvi (53.057.1.001)","7,43 km"
"Ollilanjärvi (73.061.1.002)","7,42 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Settijärvi (53.072.1.001)","7,41 km"
"Särkijärvi (63.074.1.001)","7,35 km"
"Iso Vihtajärvi (74.060.1.030)","7,34 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Vuosselijärvi (73.042.1.044)","7,28 km"
"Lauttajärvi (74.050.1.002)","7,24 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Kuusaanjärvi (53.073.1.001)","7,19 km"
"Kivijärvi (59.534.1.007)","7,19 km"
"Luomajärvi (59.539.1.012)","7,18 km"
"Kangaspäänjärvi (53.057.1.005)","7,17 km"
"Ylipäänjärvi (53.043.1.006)","7,15 km"
"Juurusjärvi (54.084.1.001)","7,11 km"
"Maivajärvi (73.046.1.001)","7,04 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Sorva (73.044.1.005)","6,98 km"
"Vähäjärvi (61.364.1.015)","6,97 km"
"Poikkijärvi (61.682.1.009)","6,96 km"
"Nimisjärvi (59.313.1.001)","6,96 km"
"Saarijärvi (61.623.1.008)","6,95 km"
"Juumajärvi (73.041.1.059)","6,93 km"
"Verkasjärvi (73.049.1.009)","6,92 km"
"Latvajärvi (61.254.1.012)","6,85 km"
