,Pinta-ala,Kunta,Päävesistö
"Kivilampi (04.112.1.012)","3,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kivilampi (35.663.1.002)","3,62 ha",Keuruu,"Kokemäenjoki (35)"
"Kivilampi (73.064.1.026)","3,42 ha",Kuusamo,"Koutajoki (73)"
"Kivilampi (i) (65.276.1.010)","3,39 ha",Rovaniemi,"Kemijoki (65)"
"Kivilampi (69.071.1.025)","3,23 ha",Inari,"Näätämöjoki (69)"
"Kivilampi (59.566.1.001)","2,9 ha",Suomussalmi,"Oulujoki (59)"
"Kivilampi (61.361.1.012)","2,84 ha",Kuusamo,"Iijoki (61)"
"Kivilampi (04.168.1.003)","2,66 ha",Juva,"Vuoksi (04)"
"Kivilampi (04.112.1.490)","2,64 ha",Juva,"Vuoksi (04)"
"Kivilampi (04.262.1.009)","2,54 ha",Leppävirta,"Vuoksi (04)"
"Kivilampi (59.234.1.002)","2,42 ha",Utajärvi,"Oulujoki (59)"
"Kivilampi (65.220.1.005)","2,37 ha",Rovaniemi,"Kemijoki (65)"
"Kivilampi (04.492.1.034)","2,29 ha",Lieksa,"Vuoksi (04)"
"Kivilampi (01.061.1.015)","2,25 ha",Joensuu,"Jänisjoki (01)"
"Kivilampi (04.128.1.012)","2,22 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kivilampi (04.619.1.011)","2,16 ha","Tuusniemi,Kuopio","Vuoksi (04)"
"Kivilampi (04.284.1.018)","2,15 ha",Kuopio,"Vuoksi (04)"
"Kivilampi (04.198.1.011)","1,91 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Kivilampi (p) (04.635.1.023)","1,81 ha",Lapinlahti,"Vuoksi (04)"
"Kivilampi (04.621.1.029)","1,76 ha",Kuopio,"Vuoksi (04)"
"Kivilampi (04.142.1.026)","1,76 ha",Mäntyharju,"Vuoksi (04)"
"Kivilampi (14.453.1.003)","1,74 ha",Kinnula,"Kymijoki (14)"
"Kivilampi (59.537.1.007)","1,74 ha",Kuusamo,"Oulujoki (59)"
"Kivilampi (14.913.1.053)","1,67 ha",Pertunmaa,"Kymijoki (14)"
"Kivilampi (61.393.1.003)","1,54 ha",Taivalkoski,"Iijoki (61)"
"Kivilampi (61.185.1.001)","1,53 ha",Oulu,"Iijoki (61)"
"Kivilampi (04.582.1.004)","1,49 ha",Iisalmi,"Vuoksi (04)"
"Kivilampi (04.269.1.007)","1,44 ha",Leppävirta,"Vuoksi (04)"
"Kivilampi (59.511.1.068)","1,37 ha",Suomussalmi,"Oulujoki (59)"
"Kivilampi (14.976.1.013)","1,37 ha",Mäntyharju,"Kymijoki (14)"
"Kivilampi (65.393.1.031)","1,37 ha",Posio,"Kemijoki (65)"
"Kivilampi (04.518.1.012)","1,35 ha",Lapinlahti,"Vuoksi (04)"
"Kivilampi (59.916.1.005)","1,29 ha",Kuhmo,"Oulujoki (59)"
"Kivilampi (14.921.1.009)","1,24 ha",Hirvensalmi,"Kymijoki (14)"
"Kivilampi (59.653.1.015)","1,21 ha",Suomussalmi,"Oulujoki (59)"
"Kivilampi (59.914.1.022)","1,2 ha",Kuhmo,"Oulujoki (59)"
"Kivilampi (59.956.1.018)","1,17 ha",Kuhmo,"Oulujoki (59)"
"Kivilampi (65.395.1.057)","1,15 ha",Posio,"Kemijoki (65)"
"Kivilampi (14.347.1.013)","1,13 ha","Uurainen (kunta)","Kymijoki (14)"
"Kivilampi (59.633.1.003)","1,06 ha",Suomussalmi,"Oulujoki (59)"
"Kivilampi (e) (04.635.1.024)","1,05 ha",Lapinlahti,"Vuoksi (04)"
"Kivilampi (14.474.1.003)","1,02 ha",Pihtipudas,"Kymijoki (14)"
"Kivilampi (64.043.1.057)","1,01 ha",Ranua,"Simojoki (64)"
