Image,SiteName,Päivämäärä,"Display fi"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-09-24T20:33:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-09-11T18:27:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-09-04T15:09:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-27T10:46:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-21T18:15:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-13T10:00:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-06T13:56:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-08-01T15:06:00,"Vähän roskia (Orgaaninen jäte)"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-07-26T14:32:00,"Ei roskia"
,"Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)",2023-07-16T14:25:00,"Ei roskia"
