,Rantaviiva
"Rajalampi (04.274.1.041)","1,01 km"
"Haasiolampi (04.274.1.102)",1 km
"Pieni-Levänen (04.278.1.038)","0,99 km"
"Kangaslampi (04.273.1.148)","0,99 km"
"Pieni Vaaralampi (04.313.1.022)","0,99 km"
"Ei nimeä (04.226.1.002)","0,99 km"
"Kolmisoppinen (04.224.1.026)","0,98 km"
"Pieni-Pääsiäinen (04.274.1.043)","0,97 km"
"Ala-Vainolampi (04.274.1.115)","0,97 km"
"Päälampi (04.274.1.084)","0,97 km"
"Pieni-Kaislanen (04.278.1.011)","0,96 km"
"Peiponen (04.274.1.062)","0,96 km"
"Ala-Mari (04.274.1.015)","0,96 km"
"Iso Viitalampi (04.227.1.007)","0,96 km"
"Saunalampi (04.273.1.118)","0,95 km"
"Riihilampi (04.225.1.003)","0,95 km"
"Pieni Koppolilampi (04.274.1.095)","0,95 km"
"Pieni-Pyyli (04.221.1.018)","0,95 km"
"Pahalampi (04.711.1.014)","0,95 km"
"Kangaslampi (04.273.1.140)","0,94 km"
"Koiralampi (04.274.1.070)","0,93 km"
"Suuri Tervalampi (04.313.1.036)","0,93 km"
"Pieni-Kuittua (04.278.1.015)","0,93 km"
"Pienilampi (04.711.1.025)","0,92 km"
"Kolmisoppinen (04.274.1.048)","0,92 km"
"Riihilampi (04.274.1.068)","0,91 km"
"Levänen (04.274.1.051)","0,91 km"
"Ahvenlampi (04.274.1.046)","0,9 km"
"Hoikanlampi (04.274.1.011)","0,89 km"
"Särkilampi (04.221.1.027)","0,89 km"
"Konnanlampi (04.221.1.026)","0,89 km"
"Honkalampi (04.274.1.117)","0,88 km"
"Ylä-Musta (04.223.1.003)","0,88 km"
"Kaislanen (04.278.1.009)","0,88 km"
"Kiurulampi (04.274.1.119)","0,86 km"
"Pieni-Tortonen (04.274.1.058)","0,86 km"
"Vaaralampi (04.274.1.086)","0,86 km"
"Ala-Koppulilampi (04.274.1.131)","0,85 km"
"Tervalampi (04.274.1.047)","0,85 km"
"Joki-Keskinen (04.224.1.012)","0,85 km"
"Kaakko (04.278.1.006)","0,84 km"
"Halmelampi (04.791.1.005)","0,83 km"
"Loveinen (04.278.1.017)","0,83 km"
"Ylä-Koppulilampi (04.274.1.132)","0,82 km"
"Iso Suosilmä (04.274.1.042)","0,8 km"
"Tollero (04.274.1.100)","0,8 km"
"Multilampi (04.274.1.099)","0,8 km"
"Haukilampi (04.274.1.128)","0,79 km"
"Lääpsä (04.274.1.074)","0,79 km"
"Laksi-Monikko (04.711.1.005)","0,78 km"
"Pirkonlampi (04.274.1.004)","0,78 km"
"Iso-Vehmas (04.224.1.010)","0,78 km"
"Mestarinlampi (04.711.1.030)","0,78 km"
"Pieni Viitalampi (04.227.1.008)","0,78 km"
"Matalainen (04.227.1.004)","0,78 km"
"Pieni-Pahkajärvi (04.235.1.004)","0,78 km"
"Pehmero (04.274.1.045)","0,77 km"
"Pieni Suolampi (04.274.1.122)","0,77 km"
"Keskimmäinen Ahvenlampi (04.235.1.007)","0,77 km"
"Kataalampi (04.225.1.002)","0,77 km"
"Viitalampi (04.221.1.047)","0,77 km"
"Lehtolampi (04.274.1.025)","0,76 km"
"Väärälampi (04.274.1.126)","0,76 km"
"Kataalampi (04.273.1.129)","0,76 km"
"Näätälampi (04.273.1.132)","0,76 km"
"Keski-Vainolampi (04.274.1.116)","0,76 km"
"Kuhalampi (04.221.1.039)","0,76 km"
"Vitro (04.274.1.090)","0,76 km"
"Iso-Multalampi (04.221.1.031)","0,75 km"
"Ei nimeä (04.711.1.003)","0,75 km"
"Tervalampi (04.278.1.016)","0,74 km"
"Iso-Levänen (04.274.1.111)","0,74 km"
"Kuikkalampi (i) (04.311.1.048)","0,73 km"
"Pieni-Marttinen (04.224.1.028)","0,73 km"
"Korpilampi (04.274.1.101)","0,73 km"
"Mustalampi (04.224.1.017)","0,73 km"
"Kataisenlampi (04.791.1.006)","0,73 km"
"Varkaanlampi (04.221.1.015)","0,73 km"
"Karjalanlampi (04.792.1.009)","0,73 km"
"Hoikkalampi (04.222.1.020)","0,73 km"
"Mustalampi (04.224.1.023)","0,72 km"
"Vehkalampi (04.273.1.145)","0,72 km"
"Kangaslampi (04.221.1.028)","0,72 km"
"Uppu-Pölläkkä (04.235.1.013)","0,72 km"
"Soikkelo (04.313.1.034)","0,71 km"
"Lahnalampi (04.274.1.072)","0,71 km"
"Salon Pesä (04.311.1.050)","0,71 km"
"Turkkilampi (04.274.1.066)","0,69 km"
"Taivallampi (04.278.1.045)","0,69 km"
"Pieni Porolampi (04.792.1.010)","0,69 km"
"Ahvenlampi (04.235.1.009)","0,68 km"
"Ahvenlampi (04.221.1.033)","0,68 km"
"Kalaton (04.792.1.004)","0,67 km"
"Sotkunlampi (04.274.1.035)","0,67 km"
"Matolampi (04.274.1.110)","0,66 km"
"Tolvanlampi (04.226.1.001)","0,65 km"
"Umpilampi (04.274.1.001)","0,65 km"
"Sikkolampi (04.274.1.073)","0,65 km"
"Kinnunlampi (04.711.1.010)","0,65 km"
"Jokijärvi (04.278.1.041)","0,65 km"
"Koiralampi (04.221.1.035)","0,64 km"
"Hoikanpäälampi (04.274.1.139)","0,64 km"
"Suuri Kotalampi (04.273.1.147)","0,64 km"
"Haukilampi (04.273.1.188)","0,63 km"
"Konnanlampi (04.278.1.012)","0,63 km"
"Iso Haapalampi (04.234.1.065)","0,63 km"
"Joutsenlampi (04.221.1.036)","0,62 km"
"Aluslampi (04.711.1.028)","0,62 km"
"Pieni-Soppinen (04.313.1.021)","0,62 km"
"Matolampi (e) (04.274.1.098)","0,62 km"
"Ala-Musta (04.223.1.001)","0,61 km"
"Kaartolampi (04.221.1.022)","0,61 km"
"Tervalampi (04.278.1.037)","0,61 km"
"Kaitalampi (04.274.1.141)","0,59 km"
"Mustalampi (04.227.1.002)","0,59 km"
"Tiilikainen (04.792.1.006)","0,58 km"
"Suolampi (04.791.1.012)","0,58 km"
"Toukolampi (04.224.1.029)","0,58 km"
"Kataalampi (04.221.1.030)","0,58 km"
"Kotilampi (04.221.1.023)","0,57 km"
"Pieni-Vehmas (04.224.1.011)","0,57 km"
"Kaakonlampi (04.221.1.019)","0,57 km"
"Huovanlampi (04.224.1.007)","0,57 km"
"Valkeisenlampi (04.273.1.209)","0,56 km"
"Pieni Kangaslampi (04.234.1.061)","0,56 km"
"Vuorilampi (04.274.1.023)","0,56 km"
"Keski-Musta (04.223.1.002)","0,55 km"
"Kuralampi (04.278.1.013)","0,55 km"
"Pieni Suppulampi (04.274.1.022)","0,55 km"
"Kuikkalampi (04.224.1.015)","0,55 km"
"Peenalampi (04.274.1.018)","0,54 km"
"Riihilampi (04.224.1.004)","0,54 km"
"Pieni-Soppinen (04.273.1.149)","0,54 km"
"Pieni-Joutsen (04.791.1.007)","0,54 km"
"Karvistonlampi (04.227.1.009)","0,53 km"
"Piiroislampi (04.274.1.013)","0,53 km"
"Jokijärvi (04.278.1.050)","0,51 km"
"Matolampi (04.274.1.137)","0,51 km"
"Putukanlampi (04.274.1.032)","0,51 km"
"Törsynlampi (04.274.1.033)","0,5 km"
"Kuorelammi (p) (04.273.1.306)","0,49 km"
"Latvapäänlampi (04.274.1.060)","0,49 km"
"Vehkalampi (04.791.1.004)","0,49 km"
"Kakkaralampi (04.274.1.107)","0,49 km"
"Särkilampi (04.224.1.021)","0,48 km"
"Pieni Tervalampi (04.313.1.035)","0,48 km"
"Hapatoslampi (04.273.1.117)","0,47 km"
"Mustalampi (04.224.1.030)","0,47 km"
"Pieni Ahvenlampi (04.235.1.008)","0,46 km"
"Paskolampi (04.274.1.134)","0,46 km"
"Saunalampi (04.274.1.136)","0,45 km"
"Koskilampi (04.273.1.305)","0,45 km"
"Lehmilampi (04.221.1.016)","0,45 km"
"Kukkolampi (04.224.1.006)","0,44 km"
"Lahnalampi (04.234.1.064)","0,43 km"
"Pahalampi (04.277.1.007)","0,41 km"
"Paskolampi (04.273.1.183)","0,41 km"
"Pahalampi (04.274.1.140)","0,39 km"
