,Rantaviiva
"Alimmainen Uusijärvi (63.016.1.001)","1,23 km"
"Antinjärvi (84.129.1.003)","0,66 km"
"Ei nimeä (61.111.1.021)","3,7 km"
"Ei nimeä (62.006.1.003)","0,81 km"
"Ei nimeä (62.009.1.001)","1,15 km"
"Ei nimeä (62.009.1.004)","0,58 km"
"Ei nimeä (63.018.1.003)","1,01 km"
"Ei nimeä (63.071.1.004)","0,84 km"
"Ei nimeä (84V120.1.001)","1,35 km"
"Ei nimeä (84V120.1.002)","0,58 km"
"Hamarinjärvi (63.072.1.001)","4,24 km"
"Hanhilampi (84.124.1.005)","1,31 km"
"Ihanalampi (84V133.1.001)","0,68 km"
"Iso Kyrönlampi (63.025.1.002)","1,96 km"
"Iso Orastinjärvi (61.170.1.002)",2 km
"Iso Palojärvi (61.112.1.005)","5,54 km"
"Iso Saarilampi (61.415.1.002)","0,73 km"
"Isojärvi (84.134.1.003)","2,77 km"
"Isonahonlampi (63.025.1.001)","0,61 km"
"Jakolampi (62.006.1.006)","0,45 km"
"Jäkälälampi (63.013.1.002)","0,8 km"
"Kaakkurilampi (84.129.1.005)","0,52 km"
"Kaihuanjärvi (62.002.1.003)","3,63 km"
"Kaitalammi (84V125.1.002)","0,77 km"
"Kakaralampi (63.062.1.001)","1,04 km"
"Kangaslammi (84.126.1.002)","0,48 km"
"Kangaslampi (63.037.1.001)","0,85 km"
"Karahkalampi (63.033.1.002)","1,37 km"
"Kauhialampi (63.033.1.003)","1,22 km"
"Kaunislampi (63.062.1.003)","0,65 km"
"Keskimmäinen Pihlajajärvi (62.003.1.001)","1,89 km"
"Kirkasjärvi (62.007.1.004)","1,46 km"
"Kirkasvetinenlampi (84.124.1.004)","0,65 km"
"Kivijärvi (62.007.1.001)","2,03 km"
"Kivijärvi (84V125.1.001)","0,55 km"
"Koilaanjärvi (84V125.1.005)","0,5 km"
"Komppalampi (63.071.1.003)","1,81 km"
"Kompsalampi (63.033.1.001)","1,01 km"
"Koukistonjärvi (61.111.1.002)","0,8 km"
"Kuivattulampi (84.124.1.003)","0,71 km"
"Kuurtolampi (63.071.1.002)","1,49 km"
"Käyrälampi (63.014.1.001)","2,39 km"
"Lapinjärvi (84V128.1.003)","0,52 km"
"Laukkulampi (e) (63.018.1.001)","1,07 km"
"Laukkulampi (p) (63.018.1.002)","0,88 km"
"Leväjärvi (63.023.1.001)","2,99 km"
"Linkkalampi (63.032.1.001)","1,08 km"
"Matolampi (84.119.1.001)","0,55 km"
"Merilampi (84.129.1.002)","0,91 km"
"Mertänjärvi (61.111.1.013)","1,96 km"
