,Rantaviiva
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
