,Rantaviiva
"Aittolampi (04.121.1.279)","0,86 km"
"Akkalampi (04.121.1.337)","0,81 km"
"Ala-Kaakkolampi (04.181.1.075)","0,46 km"
"Ala-Korppinen (04.296.1.002)","4,7 km"
"Ala-Luotojärvi (04.236.1.004)","28,88 km"
"Ala-Mutajärvi (04.124.1.003)","4,8 km"
"Ala-Paskolampi (04.311.1.053)","0,67 km"
"Alimmainen Raatelampi (04.234.1.038)","3,73 km"
"Alusjärvi (04.121.1.357)","3,24 km"
"Aluslampi (04.234.1.045)","0,7 km"
"Aluslampi (e) (04.231.1.024)","0,73 km"
"Antinlampi (04.121.1.317)","0,86 km"
"Ei nimeä (04.125.1.022)","0,55 km"
"Ei nimeä (04.181.1.086)","0,82 km"
"Ei nimeä (04.293.1.005)","0,43 km"
"Emintimänlampi (04.233.1.009)","1,05 km"
"Enanlampi (04.181.1.005)","0,96 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Everi (04.211.1.126)","2,02 km"
"Haakslampi (04.121.1.334)","1,38 km"
"Haapalampi (04.313.1.003)","0,96 km"
"Haarikko (03.023.1.018)",6 km
"Haataan Patmaanlampi (04.121.1.338)","0,97 km"
"Hakojärvi (04.121.1.263)","1,91 km"
"Halmejärvi (04.121.1.264)","1,75 km"
"Halmejärvi (04.121.1.275)","0,94 km"
"Hangaslampi (04.121.1.379)","0,56 km"
"Hangaslampi (04.291.1.009)","0,58 km"
"Hannonlampi (04.312.1.002)","1,27 km"
"Harjunpäänlampi (04.181.1.087)","2,18 km"
"Haukilampi (03.027.1.001)","1,07 km"
"Haukilampi (04.121.1.261)","1,04 km"
"Haukilampi (04.121.1.323)","0,62 km"
"Haukilampi (04.121.1.333)","0,81 km"
"Haukilampi (04.126.1.040)","2,16 km"
"Haukilampi (04.181.1.010)","0,88 km"
"Haukilampi (04.211.1.027)","0,62 km"
"Haukilampi (04.234.1.057)","1,2 km"
"Haukilampi (04.236.1.018)","0,76 km"
"Haukilampi (04.293.1.008)","0,54 km"
"Haukilampi (04.293.1.017)","0,91 km"
"Haukilampi (04.313.1.015)","0,67 km"
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Haukkalampi (04.121.1.253)","0,77 km"
"Haukkalampi (04.211.1.035)","1,05 km"
"Hauklampi (03.023.1.026)","0,81 km"
"Hautalampi (04.121.1.282)","1,52 km"
"Hautalampi (04.218.1.008)","0,44 km"
"Haverisenlampi (04.184.1.013)","1,51 km"
"Hepolampi (04.121.1.322)","0,91 km"
