,Syvyys
"Salahminjärvi (04.541.1.001)","36,08 m"
"Iso-Ii (04.531.1.001)","24,75 m"
"Hällämö (04.546.1.005)","16,81 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Sotku (04.532.1.013)",15 m
"Mustalampi (04.546.1.004)",15 m
"Vieremänjärvi (04.532.1.008)","13,8 m"
"Rotimo (04.546.1.002)","12,88 m"
"Pieni Hällämö (04.542.1.002)",12 m
"Marttisenjärvi (04.549.1.001)","10,22 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Saarinen (04.536.1.024)","8,21 m"
"Palosenjärvi (04.537.1.008)","8,2 m"
"Koukolampi (04.547.1.006)","8,1 m"
"Herttalampi (04.549.1.004)","7,7 m"
"Hiisijärvi (04.535.1.002)","7,7 m"
"Kaivolampi (04.532.1.016)","7,5 m"
"Honkajärvi (04.532.1.014)","7,4 m"
"Karankajärvi (04.534.1.001)","7,4 m"
"Ala-Haajainen (04.529.1.006)","7,2 m"
"Valkeinen (04.547.1.008)",7 m
"Ylä-Sallinen (04.536.1.029)",7 m
"Pyöree (04.536.1.012)","6,96 m"
"Pikku-Valkeinen (04.531.1.008)","6,8 m"
"Mykkä (04.532.1.012)","6,4 m"
"Hirvilampi (04.546.1.003)",6 m
"Pitkälampi (04.532.1.015)",6 m
"Myllyjärvi (04.532.1.017)","5,8 m"
"Lummelampi (04.536.1.003)","5,8 m"
"Nieminen (04.536.1.023)","5,57 m"
"Syvälahti (04.541.1.004)","5,5 m"
"Oravijärvi (04.583.1.028)","5,45 m"
"Iso Kivilampi (04.536.1.027)","5,3 m"
"Tuohilampi (04.543.1.001)","5,3 m"
"Suolampi (04.538.1.003)","5,3 m"
"Joutsenlampi (04.547.1.010)","5,1 m"
"Ylä-Kotvakko (04.535.1.014)","5,1 m"
"Kuorejärvi (04.532.1.019)","5,1 m"
"Ala-Sallinen (04.536.1.028)",5 m
"Murtolampi (04.549.1.005)",5 m
"Sopenjärvi (04.529.1.005)","4,9 m"
"Karankalampi (04.535.1.011)","4,8 m"
"Lontanlampi (04.541.1.003)","4,7 m"
"Iso-Mäkijärvi (04.535.1.008)","4,7 m"
"Rahajärvi (04.548.1.002)","4,62 m"
"Pieni Myllyjärvi (04.532.1.018)","4,6 m"
"Vuorisjärvi (04.537.1.001)","4,5 m"
"Honkajärvi (04.535.1.015)","4,5 m"
"Kaatiainen (04.549.1.002)","4,41 m"
