,Pinta-ala
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Kangas-Petäinen (14.728.1.003)","92,18 ha"
"Pitkä-Petäinen (14.728.1.015)","90,36 ha"
"Heinänen (14.728.1.018)","51,82 ha"
"Levänen (14.728.1.001)","50,11 ha"
"Vehmasjärvi (14.728.1.037)","46,72 ha"
"Pasko-Petäinen (14.728.1.016)","42,44 ha"
"Pieni-Rasti (14.728.1.032)","28,71 ha"
"Mustikainen (14.728.1.029)","26,78 ha"
"Suojärvi (14.728.1.013)","25,77 ha"
"Suhonjärvi (14.728.1.025)","20,68 ha"
"Matolampi (14.728.1.002)","10,9 ha"
"Pöngänlampi (14.728.1.036)","10,08 ha"
"Moskulanlampi (14.728.1.024)","9,37 ha"
"Inganlampi (14.728.1.027)","8,73 ha"
"Pieni Suolampi (14.728.1.014)","8,47 ha"
"Tie-Jouhteninen (14.728.1.010)","7,84 ha"
"Kartiskalampi (14.728.1.038)","7,62 ha"
"Saari-Jouhteninen (14.728.1.007)","5,64 ha"
"Kala-Valkeinen (14.728.1.004)","4,77 ha"
"Väärälampi (14.728.1.019)","4,49 ha"
"Kangas-Jouhteninen (14.728.1.011)","4,46 ha"
"Haastinlampi (14.728.1.022)","4,3 ha"
"Luiponlampi (14.728.1.039)","3,9 ha"
"Kaita (14.728.1.017)","3,75 ha"
"Hoikkalampi (14.728.1.034)","3,62 ha"
"Raatelampi (14.728.1.035)","3,37 ha"
"Sikonen (14.728.1.009)","2,89 ha"
"Mustikainen (14.728.1.020)","2,69 ha"
"Anganlampi (14.728.1.028)","2,53 ha"
"Valkeislampi (14.728.1.021)","2,46 ha"
"Tervalampi (14.728.1.006)","2,46 ha"
"Miilu-Sikonen (14.728.1.008)","2,45 ha"
"Ilotunlampi (14.728.1.030)","1,96 ha"
"Hangaslampi (14.728.1.026)","1,66 ha"
"Haukilampi (14.728.1.033)","1,51 ha"
"Muralampi (14.728.1.012)","1,33 ha"
"Löytty (14.728.1.023)","1,29 ha"
"Kalaton-Valkeinen (14.728.1.005)","1,2 ha"
"Iso Heinälampi (14.728.1.040)","1,17 ha"
