,Pinta-ala
"Ala-Hurttanen (01.075.1.004)","10,38 ha"
"Ala-Huuhkajanlampi (04.429.1.002)","1,5 ha"
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Ala-Ihanto (04.419.1.023)",18 ha
"Ala-Itälampi (04.639.1.017)","5,72 ha"
"Ala-Jokilampi (03.012.1.012)","1,15 ha"
"Ala-Juoteinen (04.621.1.003)","7,27 ha"
"Ala-Juurikko (04.144.1.008)","1,75 ha"
"Ala-Kaakko (04.631.1.042)","2,44 ha"
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha"
"Ala-Kaatlampi (04.112.1.587)","13,56 ha"
"Ala-Kalmo (04.412.1.019)","14,94 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Ala-Kataja (04.355.1.011)","12,4 ha"
"Ala-Kaurlampi (04.143.1.004)","6,85 ha"
"Ala-Kellolampi (04.942.1.007)","6,13 ha"
"Ala-Kerätti (08.007.1.001)","7,83 ha"
"Ala-Keskinen (04.591.1.003)","2,46 ha"
"Ala-Kivilampi (04.914.1.001)","33,27 ha"
"Ala-Kolkonjärvi (04.468.1.018)","3,73 ha"
"Ala-Koppulilampi (04.274.1.131)","2,56 ha"
"Ala-Koreikkolampi (04.342.1.002)","2,56 ha"
"Ala-Korpilampi (04.492.1.061)","11,12 ha"
"Ala-Korppinen (04.296.1.002)","52,89 ha"
"Ala-Kortelampi (04.411.1.079)","2,11 ha"
"Ala-Kortelampi (04.745.1.011)","1,62 ha"
"Ala-Korvalampi (04.281.1.010)","4,79 ha"
"Ala-Kotvakko (04.535.1.010)","42,66 ha"
"Ala-Kuolimo (04.112.1.352)","16,09 ha"
"Ala-Kuorejärvi (04.391.1.044)","12,64 ha"
"Ala-Kurkilampi (04.112.1.039)","1,1 ha"
"Ala-Kyynelmys (06.013.1.003)","17,47 ha"
"Ala-Lahukka - Pyörre (01.012.1.002)","1,89 ha"
"Ala-Lappi (04.221.1.037)","29,01 ha"
"Ala-Levälampi (04.263.1.018)","2,29 ha"
"Ala-Lumpeinen (04.117.1.035)","5,34 ha"
"Ala-Luodelampi (04.671.1.001)","3,93 ha"
"Ala-Luosta (04.681.1.001)","950,96 ha"
"Ala-Luotojärvi (04.236.1.004)","390,07 ha"
"Ala-Lyly (04.259.1.024)","54,59 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Ala-Löppö (04.423.1.096)","31,37 ha"
"Ala-Löytölampi (04.589.1.004)","6,09 ha"
"Ala-Maitolampi (04.944.1.002)","6,25 ha"
"Ala-Mari (04.274.1.015)","3,21 ha"
"Ala-Matkus (04.178.1.018)","11,44 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Ala-Musta (04.223.1.001)","1,79 ha"
"Ala-Mustalampi (04.141.1.054)","2,92 ha"
"Ala-Mustalampi (04.483.1.014)","1,48 ha"
