,Rantaviiva
"Kuusamojärvi (74.031.1.001)","195,87 km"
"Joukamojärvi (74.011.1.004)","131,44 km"
"Iijärvi (61.341.1.002)","110,08 km"
"Irnijärvi - Ala-Irni (61.321.1.001)","100,47 km"
"Suininki (73.043.1.001)","72,19 km"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","59,03 km"
"Kurkijärvi - Tuuliainen (61.663.1.002)","58,83 km"
"Kiitämä (73.044.1.001)","58,42 km"
"Naamankajärvi (61.343.1.003)","53,03 km"
"Iso-Kero - Keski-Kero (61.322.1.001)","51,73 km"
"Oijusluoma (61.342.1.006)","39,21 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Soivionjärvi (61.332.1.001)","32,47 km"
"Kallunkijärvi (73.063.1.003)","30,76 km"
"Juumajärvi (73.022.1.001)","30,17 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Soilu (61.662.1.001)","24,89 km"
"Somer (59.536.1.001)","22,31 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Porontima (73.049.1.011)","18,12 km"
"Nissi (74.082.1.001)","17,91 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Saapunki (74.083.1.001)","16,59 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Kokkojärvi (74.031.1.003)","15,45 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
"Maunujärvi (61.672.2.008)","14,21 km"
"Korpuajärvi (61.681.1.009)","13,86 km"
"Likolampi - Pukari (73.044.1.006)","13,78 km"
"Parvajärvi - Rytilampi (74.060.1.077)","13,68 km"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","13,61 km"
"Särkiluoma (61.350.1.002)","13,43 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Suorajärvi (73.049.1.006)","13,25 km"
"Jurmua (61.663.1.036)","12,95 km"
"Pyhäjärvi (73.053.1.001)","12,71 km"
"Säkkilänjärvi (73.023.1.009)","12,59 km"
"Mustajärvi (74.031.1.016)","12,38 km"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","12,24 km"
"Eksymäjärvi (73.046.1.008)","12,2 km"
"Laajusjärvi (73.041.1.016)","12,19 km"
"Multijärvi (74.011.1.001)","11,57 km"
"Ala-Vuotunki (73.042.1.053)","11,43 km"
"Junganjärvi (74.041.1.018)","11,29 km"
"Kivijärvi (73.044.1.012)","11,01 km"
"Hipajärvi (73.061.1.012)","10,95 km"
"Ikkunus (74.082.1.009)","10,82 km"
"Pisamo (61.682.1.001)","10,53 km"
"Rintajärvi (73.029.1.002)","10,51 km"
"Ala-Rikinjärvi (61.332.1.011)","10,37 km"
"Palvanen (61.361.1.011)","10,27 km"
"Jauranen (73.052.1.001)","10,24 km"
"Iso Särkiluoma (73.042.1.014)","10,15 km"
"Pöllöjärvi (74.011.1.020)","10,14 km"
"Valkeainen (61.341.1.014)","9,99 km"
"Iso Papuluoma (73.046.1.005)","9,84 km"
"Raakunjärvi (61.331.1.003)","9,73 km"
"Pieni Särkiluoma (73.042.1.010)","9,67 km"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","9,65 km"
"Heinäjärvi (61.663.1.016)","9,64 km"
"Ala-Kuoliojärvi (61.672.1.001)","9,44 km"
"Singerjärvi (74.041.1.017)","9,42 km"
"Kylmäjärvi (74.021.1.050)","9,36 km"
"Latvajärvi (74.060.1.047)","9,31 km"
"Yli-Kuoliojärvi (61.672.1.017)","9,29 km"
"Pikku-Rävä (73.023.1.018)","9,26 km"
"Kuikkajärvi (74.060.1.010)","9,21 km"
"Alimmainen Martinluoma (yhd.)","9,19 km"
"Kuurna (74.011.1.036)","9,17 km"
"Ei nimeä (73.022.1.004)","9,07 km"
"Kantojärvi (73.026.1.001)","8,98 km"
"Piskamojärvi (73.043.1.019)","8,85 km"
"Torankijärvi (74.031.1.023)","8,8 km"
"Tärkkämö (74.022.1.019)","8,58 km"
"Korpijärvi (74.050.1.014)","8,48 km"
"Ajakka (73.022.1.024)","8,39 km"
"Niittyselkä (61.663.1.015)","8,34 km"
"Marjolampi (74.011.1.019)","8,31 km"
"Korvasjärvi (73.000.1.014)","8,27 km"
"Korpuajärvi (61.682.1.015)","8,25 km"
"Iso Jalmajärvi (74.021.1.022)","8,24 km"
"Kovajärvi (61.672.1.002)","8,24 km"
"Suojärvi - Peräjärvi (74.050.1.011)","8,23 km"
"Nilojärvi (74.041.1.001)","8,07 km"
"Pukka (61.343.1.001)","7,99 km"
"Yli-Värttö (74.070.1.021)","7,96 km"
"Hoikkajärvi (74.050.1.008)","7,87 km"
"Liettilampi (61.362.1.002)","7,77 km"
"Koverinjärvi (73.048.1.006)","7,75 km"
"Alimmainen Kontioluoma (61.350.1.039)","7,66 km"
"Kuukas (73.042.1.002)","7,48 km"
"Ollilanjärvi (73.061.1.002)","7,42 km"
"Iso Vihtajärvi (74.060.1.030)","7,34 km"
"Vuosselijärvi (73.042.1.044)","7,28 km"
"Lauttajärvi (74.050.1.002)","7,24 km"
"Kivijärvi (59.534.1.007)","7,19 km"
"Luomajärvi (59.539.1.012)","7,18 km"
"Maivajärvi (73.046.1.001)","7,04 km"
"Sorva (73.044.1.005)","6,98 km"
"Vähäjärvi (61.364.1.015)","6,97 km"
"Poikkijärvi (61.682.1.009)","6,96 km"
"Saarijärvi (61.623.1.008)","6,95 km"
"Juumajärvi (73.041.1.059)","6,93 km"
"Verkasjärvi (73.049.1.009)","6,92 km"
"Ropakkojärvi (73.042.1.008)","6,66 km"
"Pikku-Kopatti (74.011.1.030)","6,65 km"
"Tursas (61.332.1.013)","6,64 km"
"Yli-Meskusjärvi (74.043.1.003)","6,62 km"
"Iso Syrjäjärvi (74.060.1.076)","6,56 km"
"Lusminki (74.012.1.011)","6,55 km"
"Koverusjärvi (73.041.1.015)","6,53 km"
"Pokotus (61.343.1.010)","6,53 km"
"Ristilampi (61.341.1.015)","6,47 km"
"Purnujärvi (73.026.1.002)","6,41 km"
"Hangasjärvi (74.022.1.020)","6,34 km"
"Iso Särkiluoma (61.333.1.010)","6,32 km"
"Piiksilampi (74.021.1.042)","6,32 km"
"Ahvenjärvi (61.345.1.016)","6,31 km"
"Suulampi (61.361.1.001)","6,3 km"
"Raatejärvi (59.534.1.008)","6,3 km"
"Takanen (61.322.1.006)","6,29 km"
"Sarajärvi (73.046.1.012)","6,27 km"
"Iso-Hukkanen (61.623.1.016)","6,24 km"
"Iso-Hyypiö (73.051.1.009)","6,16 km"
"Keskilampi - Ylilampi (61.661.1.017)","6,04 km"
"Naatikkalampi (73.051.1.007)","6,03 km"
"Lapinluoma (61.672.1.007)","5,98 km"
"Siiramo (74.033.1.016)","5,96 km"
"Hiidenjärvi (73.047.1.003)","5,96 km"
"Julma-Ölkky (59.535.1.022)","5,88 km"
"Koppelojärvi (74.021.1.033)","5,88 km"
"Raatelampi (74.031.1.002)","5,87 km"
"Nuunajärvi (73.024.1.018)","5,86 km"
"Ihtinkijärvi (73.052.1.017)","5,86 km"
"Pikku Muojärvi (74.022.1.001)","5,84 km"
"Hietaluomanlammit (61.370.1.002)","5,83 km"
"Kulmakkajärvi (73.011.1.001)","5,8 km"
"Iso-Kallioinen (61.334.1.010)","5,8 km"
"Kovajärvi (73.046.1.017)","5,68 km"
"Tatanki - Nissinlampi (74.081.1.009)","5,67 km"
"Lampare (61.343.1.002)","5,63 km"
"Kolvanki (74.081.1.001)","5,61 km"
"Yli-Rikinjärvi (61.332.1.014)","5,6 km"
"Säynäjälampi (74.033.1.003)","5,59 km"
"Alimmainen Salmijärvi (65.396.1.048)","5,56 km"
"Aventolampi (73.012.1.002)","5,56 km"
"Hirvasjärvi (74.021.1.019)","5,55 km"
"Kuorinki (74.021.1.005)","5,46 km"
"Kokkojärvi (73.022.1.021)","5,44 km"
"Kuratti (73.046.1.006)","5,44 km"
"Kyynärälampi (74.011.1.035)","5,41 km"
"Kuusijärvi (73.046.1.011)","5,4 km"
"Kiviperänlampi (73.043.1.005)","5,4 km"
"Visajärvi (61.623.1.031)","5,39 km"
"Kiutajärvi (73.011.1.013)","5,39 km"
"Pyhäjärvi (73.061.1.017)","5,36 km"
"Ronttijärvi (73.063.1.001)","5,34 km"
"Särkijärvi (73.024.1.021)","5,32 km"
"Alimmainen Kirvesluoma (61.683.1.001)","5,32 km"
"Ukonlampi (74.041.1.009)","5,31 km"
"Munalampi (74.023.1.010)","5,3 km"
"Särkijärvi (73.042.1.003)","5,3 km"
"Ölkynjärvi (74.050.1.051)","5,29 km"
"Heinäjärvi (61.361.1.002)","5,29 km"
"Angerjärvi (74.023.1.026)","5,27 km"
"Suovajärvi (73.025.1.136)","5,17 km"
"Luokanjärvi (61.332.1.006)","5,17 km"
"Nilonlampi (74.021.1.017)","5,11 km"
"Luokkijärvi (74.060.1.044)","5,05 km"
"Kylmäjärvi (61.341.1.022)","5,05 km"
"Karvastekemäjärvi (73.017.1.039)","5,02 km"
"Pikku Syrjäjärvi (74.060.1.007)",5 km
"Kivijärvi (74.050.1.057)","4,99 km"
"Kovajärvi (74.012.1.013)","4,97 km"
"Takalonjärvi (61.333.1.003)","4,92 km"
"Ala-Ölkky (59.535.1.019)","4,92 km"
"Autiojärvi (74.043.1.004)","4,91 km"
"Kalliojärvi (73.042.1.034)","4,85 km"
"Pieni Jalmajärvi (74.021.1.023)","4,85 km"
"Pikku-Kero (61.331.1.001)","4,84 km"
"Sukeri (73.062.1.008)","4,79 km"
"Taipaleenalanen (61.623.1.023)","4,79 km"
"Siikaluoma (61.333.1.006)","4,77 km"
"Kurjenlampi (61.331.1.002)","4,76 km"
"Kivijärvi (74.012.1.009)","4,75 km"
"Pöytisjärvi (73.023.1.021)","4,73 km"
"Kangasjärvi (74.070.1.016)","4,73 km"
"Jokilampi (61.661.1.010)","4,71 km"
"Siprunjärvi (61.663.1.031)","4,7 km"
"Kuusijärvi (73.041.1.041)","4,69 km"
"Iso Mätäsjärvi (59.533.1.001)","4,64 km"
"Tiermasjärvi (73.063.1.007)","4,63 km"
"Iso Ahveninen (59.537.1.004)","4,61 km"
"Pahkajärvi (61.623.1.035)","4,58 km"
"Saunalampi (61.662.1.031)","4,55 km"
"Kolkkojärvi (61.350.1.024)","4,55 km"
"Iso-Pöyliö (74.022.1.011)","4,52 km"
"Iso-Peippi (61.345.1.021)","4,48 km"
"Hoikkajärvi (74.023.1.016)","4,48 km"
"Iso-Akka (74.021.1.020)","4,46 km"
"Salminen (61.664.1.001)","4,44 km"
"Lehtojärvi (74.060.1.051)","4,42 km"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","4,41 km"
"Hangasjärvi (73.011.1.008)","4,38 km"
"Pulkkajärvi (74.041.1.043)","4,38 km"
"Peltojärvi (74.070.1.029)","4,38 km"
"Ristilampi (61.664.1.011)","4,37 km"
"Ruoppijärvi (73.025.1.043)","4,32 km"
"Kotilampi (73.044.1.020)","4,3 km"
"Elijärvi (73.041.1.045)","4,3 km"
"Säynäjäluoma (61.345.1.037)","4,29 km"
"Peurajärvi (74.070.1.019)","4,29 km"
"Siikalampi (73.047.1.004)","4,26 km"
"Takalampi (61.664.1.010)","4,23 km"
"Majavajärvi (61.663.1.032)","4,22 km"
"Jorvanjärvi (73.047.1.001)","4,19 km"
"Peuralampi (61.343.1.023)","4,19 km"
"Iso Huotinlampi (73.000.1.023)","4,18 km"
"Parvanpäällinen (74.060.1.065)","4,17 km"
"Yli-Kuivanen (61.662.1.033)","4,14 km"
"Hietaluoma (61.345.1.017)","4,14 km"
"Vääräjärvi (61.672.1.020)","4,13 km"
"Tuulajärvi (73.071.1.006)","4,13 km"
"Siikauopaja (73.011.1.035)","4,09 km"
"Pehmeäinen (74.012.1.006)","4,07 km"
"Heinäjärvi (61.672.1.006)","4,05 km"
"Saarijärvi (74.033.1.009)","4,04 km"
"Petäjälampi (61.342.1.002)","4,04 km"
"Ei nimeä (73.012.1.003)","4,03 km"
"Äystöjärvi (73.063.1.002)","4,02 km"
"Mekkiluoma (61.334.1.002)","4,01 km"
"Särkijärvi (73.041.1.034)","4,01 km"
"Jyrävänjärvi (73.021.1.001)",4 km
"Näätämäinen (74.060.1.070)","3,96 km"
"Pikku Nissi (74.082.1.003)","3,94 km"
"Kummuntakanen (61.664.1.012)","3,93 km"
