,Syvyys
"Iso-Kaarni (65.242.1.001)","24,81 m"
"Marrasjärvi (65.551.1.003)","20,11 m"
"Kontojärvi (65.554.1.002)","19,5 m"
"Valkiajärvi (65.721.1.011)","18,5 m"
"Iso Venejärvi (65.762.1.004)",18 m
"Iso-Hera (65.244.1.016)",18 m
"Kuoksajärvi (65.517.1.001)",17 m
"Niinijärvi (65.528.1.016)",17 m
"Kaitajärvi (65.596.1.001)","16,55 m"
"Jyrhämäjärvi (65.711.1.001)","16,37 m"
"Norvajärvi (65.518.1.001)",16 m
"Yli-Naarma (65.797.1.008)","15,5 m"
"Iso-Pessous (65.513.1.002)",15 m
"Saarijärvi (65.753.1.003)","14,5 m"
"Venejärvi (65.763.1.001)","14,5 m"
"Pikku Hirvasjärvi (65.794.1.003)",14 m
"Yli-Nampajärvi (65.722.1.001)","13,5 m"
"Perttaus (65.595.1.003)","12,81 m"
"Poikajärvi (65.518.1.007)","12,5 m"
"Louejärvi (65.153.1.001)","11,97 m"
"Käyrämönjärvi (65.734.1.001)","11,8 m"
"Köyry (65.792.1.001)","11,8 m"
"Pyhäjärvi (65.797.1.009)","11,5 m"
"Sonkajärvi (65.515.1.001)","11,5 m"
"Ala-Naarma (65.797.1.002)",11 m
"Iso Hirvasjärvi (65.725.1.002)","10,5 m"
"Kursunkijärvi (65.135.1.002)","10,5 m"
"Venejärvi (65.793.1.001)","10,5 m"
"Junkua (65.792.1.043)","10,5 m"
"Lavajärvi (65.752.1.004)","10,5 m"
"Ala-Säynäjä (65.761.1.001)","10,2 m"
"Vanttausjärvi (65.244.1.003)",10 m
"Alajärvi (65.244.1.002)",10 m
"Niesijärvi (65.290.1.016)",10 m
"Viiksjärvi (65.513.1.003)",10 m
"Tulkajärvi (65.724.1.002)","9,8 m"
"Ala-Nampajärvi (65.721.1.003)","9,8 m"
"Kypärä-Hirvasjärvi (65.794.1.002)","9,8 m"
"Heinujärvi (65.796.1.006)","9,8 m"
"Olkkajärvi - Matkalampi (65.712.1.001)","9,6 m"
"Siika-Kämä (64.094.1.004)","9,58 m"
"Kielijärvi (65.793.1.010)","9,5 m"
"Narkausjärvi (65.177.1.017)","9,1 m"
"Saukko (65.243.1.001)","8,72 m"
"Pöyliöjärvi (65.134.1.001)","8,6 m"
"Vuoskujärvi (65.213.1.001)","8,4 m"
"Kampsajärvi (65.290.1.013)","8,4 m"
"Alajärvi (65.793.1.028)","8,3 m"
"Pikku-Kulus (65.715.1.018)","8,2 m"
"Namalikko (65.276.1.001)","8,1 m"
"Räväsjärvi (65.526.1.003)","8,08 m"
"Niesijärvi (65.599.1.001)","7,8 m"
"Hautajärvi (65.724.1.011)","7,5 m"
"Inkijärvi (65.796.1.001)","6,28 m"
"Vikajärvi (65.721.1.001)","6,23 m"
"Särki-Kämä (64.093.1.013)",6 m
"Morajärvi (65.515.1.010)",6 m
"Luppojärvi (65.716.1.002)","5,84 m"
"Pikku-Kaarni (65.242.1.006)","4,3 m"
"Salmijärvi (65.132.1.020)","4,28 m"
"Latvajärvi (65.713.1.004)","3,9 m"
"Pirttijärvi (65.792.1.024)","3,1 m"
"Tuhnajajärvi (65.516.1.012)",3 m
"Kivijärvi (65.244.1.021)","2,9 m"
"Ulkujärvi (65.244.1.007)","2,88 m"
"Sierijärvi (65.217.1.001)","2,8 m"
"Mustalampi (65.244.1.004)","2,7 m"
"Saarijärvi (64.037.1.011)","2,4 m"
"Pisajärvi (65.153.1.011)",2 m
"Repojärvi (65.797.1.003)",2 m
"Viipua (65.244.1.026)","1,96 m"
"Perälampi (65.711.1.002)","1,9 m"
"Iso-Outo (65.244.1.009)","1,8 m"
"Lapalionlampi (65.793.1.052)","1,6 m"
"Apukkajärvi (65.713.1.001)","1,4 m"
"Iso-Kulus (65.715.1.019)","0,9 m"
