,Pinta-ala
"Iso Vatjusjärvi (54.039.1.002)","380,52 ha"
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Pyhännänjärvi (57.039.1.002)","375,09 ha"
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Kaaresjärvi (59.311.1.010)","364,22 ha"
"Kurranjärvi (57.026.1.002)","363,13 ha"
"Käsmäjärvi (61.362.1.001)","357,95 ha"
"Kovajärvi (61.663.1.012)","354,7 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Vähä-Lamujärvi (57.063.1.006)","345,4 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Pidisjärvi (53.041.1.001)","334,52 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Reisjärvi (53.053.1.001)","328,31 ha"
"Maalismaan vl:n yläallas (61.121.2.001)",320 ha
"Rukajärvi (73.053.1.002)","319,76 ha"
"Kurtinjärvi (61.392.1.001)","311,39 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Pienanjärvi (59.271.1.001)","301,98 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Kortejärvi (61.272.1.005)","298,41 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Marttisjärvi (60.043.1.006)","274,94 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Mankilanjärvi (57.024.1.001)","260,45 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","242,25 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Oudonjärvi (61.393.1.006)","230,24 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
