,Rantaviiva
"Hahmojärvi (35.211.1.015)","1,15 km"
"Iso Naistenjärvi (35.216.1.003)",1 km
"Isolammi (35.217.1.002)","1,41 km"
"Kaitajärvi (35.216.1.006)","1,09 km"
"Keskinenjärvi (35.217.1.008)","2,06 km"
"Keskisenjärvi (35.217.1.005)","0,84 km"
"Koivistonjärvi (35.217.1.004)","0,95 km"
"Petkelejärvi (35.211.1.017)","0,64 km"
"Pulkajärvi (35.217.1.006)","1,99 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Raiskiojärvi (35.211.1.016)","0,55 km"
"Sikojärvi (35.217.1.007)","0,95 km"
"Vähä Naistenjärvi (35.211.1.007)","0,71 km"
"Vähäjärvi (35.211.1.006)","1,73 km"
"Ylinenjärvi (35.217.1.009)","1,39 km"
