,Pinta-ala,Syvyys,Kunta
"Aarnikainen (04.112.1.364)","3,69 ha",,Mikkeli
"Ahetteva (04.112.1.296)","28,52 ha",,Juva
"Ahma-Valkeinen (04.127.1.023)","1,95 ha",,"Sulkava (kunta)"
"Ahmalampi (04.184.1.003)","13,91 ha",,Savonlinna
"Aholampi (04.112.1.182)","43,32 ha",,Mikkeli
"Aholampi (04.121.1.392)","3,87 ha",,Savonlinna
"Aholampi (04.146.1.079)","1,39 ha",,Mäntyharju
"Aholampi (04.234.1.055)","5,02 ha",,Savonlinna
"Aholampi (04.297.1.002)","1,55 ha",,Enonkoski
"Aholampi (14.972.1.074)",3 ha,,Mäntyharju
"Ahonalanen (04.143.1.014)","1,14 ha",,Mäntyharju
"Ahonalanen (14.972.1.016)","2,98 ha",,Mäntyharju
"Ahopata (04.112.1.294)","1,55 ha",,Puumala
"Ahven-Kaita (04.259.1.036)","13,09 ha",,Pieksämäki
"Ahven-Valkeinen (03.023.1.022)","12,76 ha",,Savonlinna
"Ahvenaislampi (14.984.1.054)","5,15 ha",,Mäntyharju
"Ahveninen (14.718.1.048)","633,29 ha",35 m,"Suonenjoki,Rautalampi (kunta),Pieksämäki"
"Ahvenistonlampi (14.976.1.012)","8,03 ha",,Hirvensalmi
"Ahvenjärvi (04.121.1.013)","11,2 ha",,Puumala
"Ahvenjärvi (04.175.1.024)","37,53 ha",,Juva
"Ahvenjärvi (14.916.1.014)","125,11 ha",,Pertunmaa
"Ahvenlampi (04.112.1.285)","1,77 ha",,Mikkeli
"Ahvenlampi (04.112.1.316)","3,2 ha",,Juva
"Ahvenlampi (04.112.1.341)","3,65 ha",,Puumala
"Ahvenlampi (04.112.1.357)","5,4 ha",,Mikkeli
"Ahvenlampi (04.112.1.403)","3,4 ha",,Puumala
"Ahvenlampi (04.112.1.419)","4,11 ha",,Mikkeli
"Ahvenlampi (04.112.1.439)","2,13 ha",,Mikkeli
"Ahvenlampi (04.112.1.464)","3,57 ha",,Mikkeli
"Ahvenlampi (04.112.1.492)","8,58 ha",,Mikkeli
"Ahvenlampi (04.112.1.519)","12,97 ha",,Juva
"Ahvenlampi (04.112.1.580)","2,25 ha",,Mikkeli
"Ahvenlampi (04.114.1.030)","1,06 ha",,Mikkeli
"Ahvenlampi (04.115.1.008)","4,51 ha",,Mikkeli
"Ahvenlampi (04.115.1.023)","2,49 ha",,Mikkeli
"Ahvenlampi (04.117.1.010)","1,08 ha",,Puumala
"Ahvenlampi (04.121.1.117)","5,53 ha",,Puumala
"Ahvenlampi (04.121.1.242)","2,91 ha",,Savonlinna
"Ahvenlampi (04.121.1.281)","2,44 ha",,Savonlinna
"Ahvenlampi (04.122.1.025)","2,91 ha",,Juva
"Ahvenlampi (04.122.1.033)","4,85 ha",,Juva
"Ahvenlampi (04.126.1.033)","2,36 ha",,"Sulkava (kunta)"
"Ahvenlampi (04.127.1.066)","8,02 ha",,Puumala
"Ahvenlampi (04.141.1.074)","3,68 ha",,Mikkeli
"Ahvenlampi (04.141.1.121)","1,08 ha",,Mikkeli
"Ahvenlampi (04.152.1.015)","3,76 ha",,Mikkeli
"Ahvenlampi (04.177.1.030)","4,34 ha",,Juva
"Ahvenlampi (04.178.1.022)","3,89 ha",,Juva
"Ahvenlampi (04.211.1.105)","2,58 ha",,Rantasalmi
"Ahvenlampi (04.221.1.055)","2,2 ha",,Savonlinna
"Ahvenlampi (04.221.1.070)","2,34 ha",,Enonkoski
"Ahvenlampi (04.221.1.078)","3,62 ha",,Enonkoski
"Ahvenlampi (04.228.1.004)","1,11 ha",,Enonkoski
"Ahvenlampi (04.228.1.005)","5,11 ha",,Enonkoski
"Ahvenlampi (04.233.1.004)","3,22 ha",,Savonlinna
"Ahvenlampi (04.234.1.006)","48,21 ha",,Savonlinna
"Ahvenlampi (04.253.1.020)","9,3 ha",,Juva
"Ahvenlampi (04.258.1.011)","5,07 ha",,Pieksämäki
"Ahvenlampi (04.259.1.005)","2,77 ha",,Pieksämäki
"Ahvenlampi (04.259.1.023)","8,51 ha",,Pieksämäki
"Ahvenlampi (04.263.1.024)","1,78 ha",,Pieksämäki
"Ahvenlampi (04.292.1.008)","1,03 ha",,Enonkoski
"Ahvenlampi (14.172.1.038)","1,94 ha",,Pertunmaa
"Ahvenlampi (14.927.1.023)","3,02 ha",,Kangasniemi
"Ahvenlampi (14.932.1.057)","6,85 ha",,Mikkeli
"Ahvenlampi (14.939.1.009)","3,78 ha",,Mikkeli
"Ahvenlampi (14.961.1.002)","6,57 ha",,Pieksämäki
"Ahvenlampi (14.977.1.005)","4,95 ha",,Mikkeli
"Ahvenlampi (i) (04.113.1.023)",2 ha,,Mikkeli
"Ahvenlampi (i) (14.982.1.022)","7,12 ha",,Mäntyharju
"Ahvenlampi (l) (04.113.1.024)","1,6 ha",,Mikkeli
"Aihostenlampi (04.165.1.005)","16,06 ha",,Mikkeli
"Ainapohjatonlampi (04.253.1.043)","1,45 ha",,Mikkeli
"Airolampi (04.112.1.216)","5,86 ha",,Puumala
"Aisakkaanlampi (04.161.1.003)","6,04 ha",,Juva
"Aitjärvi (14.175.1.009)","145,68 ha",,Pertunmaa
"Aittaroinen (04.156.1.010)","4,28 ha",,Mikkeli
"Aittaroinen (14.936.1.017)","2,05 ha",,Pieksämäki
"Aittero (04.167.1.026)","6,49 ha",,Mikkeli
"Aittolampi (04.112.1.359)","18,73 ha",,Mikkeli
"Aittolampi (04.121.1.164)","4,83 ha",,"Sulkava (kunta)"
"Aittolampi (04.121.1.279)","2,39 ha",,Savonlinna
"Aittonen (14.929.1.036)","13,31 ha",,Mikkeli
"Akanalampi (04.292.1.001)","1,26 ha",,Enonkoski
"Akkalampi (04.116.1.003)","1,66 ha",,Juva
"Akkalampi (04.121.1.337)","3,51 ha",,Savonlinna
"Akkalampi (04.156.1.015)","1,52 ha",,Mikkeli
"Akkolampi (14.934.1.018)","18,14 ha",,Pieksämäki
"Akkolampi (14.972.1.061)","4,61 ha",,Mikkeli
"Akonlampi (04.254.1.013)","6,57 ha",,Pieksämäki
"Ala-Aittaroinen (14.932.1.003)","74,46 ha",,Mikkeli
"Ala-Kaakkolampi (04.181.1.075)","1,31 ha",,Savonlinna
"Ala-Kaatlampi (04.112.1.587)","13,56 ha",,Mikkeli
"Ala-Kaurlampi (04.143.1.004)","6,85 ha",,Mäntyharju
"Ala-Korppinen (04.296.1.002)","52,89 ha",,Savonlinna
"Ala-Kuhanen (14.973.1.001)","176,04 ha","27,24 m",Mikkeli
"Ala-Kuolimo (04.112.1.352)","16,09 ha",,Mikkeli
"Ala-Kuomio (14.977.1.001)","204,03 ha",,Mikkeli
"Ala-Levälampi (04.263.1.018)","2,29 ha",,Pieksämäki
"Ala-Likanen (14.974.1.004)","13,86 ha",,Mäntyharju
"Ala-Lumpeinen (04.117.1.035)","5,34 ha",,Juva
"Ala-Luotojärvi (04.236.1.004)","390,07 ha",,Savonlinna
"Ala-Lyly (04.259.1.024)","54,59 ha",,Pieksämäki
"Ala-Matkus (04.178.1.018)","11,44 ha",,Juva
"Ala-Mustalampi (04.141.1.054)","2,92 ha",,Mikkeli
"Ala-Mutajärvi (04.124.1.003)","33,21 ha",,Savonlinna
"Ala-Orilampi (04.112.1.323)","1,57 ha",,Puumala
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha",,Mäntyharju
"Ala-Paskolampi (04.311.1.053)","2,39 ha",,Savonlinna
"Ala-Paskolampi (14.178.1.002)","1,25 ha",,Mäntyharju
"Ala-Pentti (04.112.1.389)","1,25 ha",,Mikkeli
"Ala-Pyylampi (14.972.1.057)","9,03 ha",,Mikkeli
"Ala-Ruotimo (14.976.1.002)","14,23 ha",,Mäntyharju
"Ala-Salmijärvi (14.972.1.033)","16,3 ha",,Mäntyharju
"Ala-Salvanen (04.157.1.002)","28,46 ha",,Mikkeli
"Ala-Siili (14.935.1.006)","209,86 ha",,Pieksämäki
"Ala-Sorvaslampi (04.231.1.004)","7,37 ha",,Enonkoski
"Ala-Säynätjärvi (04.151.1.011)","45,84 ha",,Mikkeli
"Ala-Vekarainen (04.179.1.003)","76,21 ha",,"Sulkava (kunta)"
"Alainen (04.112.1.366)","46,62 ha",,Mikkeli
"Alainen (04.112.1.387)","2,8 ha",,Mikkeli
"Alainen (04.153.1.029)","14,46 ha",,Mikkeli
"Alainen (04.166.1.013)","21,88 ha",,Mikkeli
"Alaisenlampi (04.116.1.032)","23,23 ha",,Juva
"Alajärvi (04.112.1.478)","160,72 ha",,Mikkeli
"Alajärvi (04.121.1.040)","6,73 ha",,Puumala
"Alalampi (04.148.1.006)","1,84 ha",,Mikkeli
"Alalampi (14.913.1.008)","3,41 ha",,Mäntyharju
"Alalampi (14.932.1.068)","17,78 ha",,Pieksämäki
"Alanen (14.974.1.018)","6,83 ha",,Mäntyharju
"Alanteenlampi (14.934.1.030)","3,28 ha",,Pieksämäki
"Alaset (04.212.1.018)","984,22 ha",,Rantasalmi
"Alasjärvi (04.114.1.017)","59,98 ha",,Mikkeli
"Alemmainen (04.112.1.314)","34,39 ha",,Juva
"Alimmainen (04.112.1.447)","17,91 ha",,Mikkeli
"Alimmainen (04.116.1.028)","39,61 ha",,Juva
"Alimmainen (14.916.1.007)","52,75 ha",6 m,Pertunmaa
"Alimmainen Honkalampi (04.141.1.083)","17,82 ha",,Mikkeli
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha",,Mäntyharju
"Alimmainen Raatelampi (04.234.1.038)","26,55 ha",,Savonlinna
"Alimmainen Sorvalampi (04.141.1.102)","5,65 ha",,Mikkeli
"Alimmainen Tuomilampi (14.913.1.033)","6,15 ha",,Mäntyharju
"Alimmainen Vaanjärvi (04.141.1.097)","17,74 ha",,Mikkeli
"Alimmainen Valkjärvi (04.142.1.028)","25,81 ha",,Mäntyharju
"Alusjärvi (04.121.1.357)","25,83 ha",,Savonlinna
"Aluslampi (04.112.1.545)","2,15 ha",,Mikkeli
"Aluslampi (04.173.1.001)","4,8 ha",,Juva
"Aluslampi (04.173.1.012)","3,03 ha",,Rantasalmi
"Aluslampi (04.175.1.008)","1,69 ha",,"Sulkava (kunta)"
"Aluslampi (04.234.1.045)","2,96 ha",,Savonlinna
"Aluslampi (04.254.1.006)","2,75 ha",,Pieksämäki
"Aluslampi (04.266.1.007)","6,98 ha",,Pieksämäki
"Aluslampi (e) (04.231.1.024)","1,58 ha",,Savonlinna
"Angerlampi (04.228.1.001)","4,51 ha",,Enonkoski
"Anianlampi (04.116.1.005)","19,56 ha",,Juva
"Ankeleenjärvi (04.253.1.022)","249,57 ha","20,22 m",Pieksämäki
"Ankkoinjärvi (04.112.1.224)","20,1 ha",,Puumala
"Annikkalampi (04.112.1.106)","2,59 ha",,Puumala
"Annisenlampi (14.922.1.020)","1,47 ha",,Hirvensalmi
"Antinlampi (04.121.1.317)","2,21 ha",,Savonlinna
"Antinlampi (14.926.1.031)","22,63 ha",,Kangasniemi
"Antunlampi (14.923.1.192)","5,45 ha",,Mikkeli
"Apurinlampi (04.221.1.077)","21,83 ha",,Enonkoski
"Arpolanlampi (04.112.1.120)","6,25 ha",,Puumala
"Asilanlampi (04.162.1.010)","20,16 ha",,Mikkeli
"Aslahti (14.932.1.066)","31,96 ha",,Mikkeli
"Asonlampi (14.964.1.004)","33,83 ha",,Kangasniemi
"Asosenlampi (04.112.1.520)","19,46 ha",,Juva
"Asumajärvi (04.112.1.393)","52,17 ha",,Mikkeli
"Asumalampi (04.112.1.549)","13,44 ha",,Juva
"Auninlampi (04.294.1.008)","2,56 ha",,Enonkoski
"Autilainen (04.112.1.319)","7,4 ha",,Puumala
"Autiolampi (04.259.1.032)","2,58 ha",,Pieksämäki
"Autiolampi (14.923.1.174)","3,78 ha",,Hirvensalmi
"Avijärvi (14.172.1.048)","12,65 ha",,Pertunmaa
"Avitlampi (04.179.1.028)","16,75 ha",,"Sulkava (kunta)"
"Avojärvi (04.164.1.002)","26,7 ha",,Mikkeli
"Eevanlampi (04.114.1.022)","2,58 ha",,Mikkeli
"Ehävänlampi (04.156.1.006)","4,77 ha",,Mikkeli
"Ei nimeä (04.121.1.128)","2,08 ha",,Puumala
"Ei nimeä (04.121.1.168)","5,02 ha",,"Sulkava (kunta)"
"Ei nimeä (04.121.1.418)","1,07 ha",,"Sulkava (kunta)"
"Ei nimeä (04.125.1.022)","1,89 ha",,Savonlinna
"Ei nimeä (04.151.1.017)","2,98 ha",,Mikkeli
"Ei nimeä (04.151.1.034)","2,15 ha",,Mikkeli
"Ei nimeä (04.153.1.045)",1 ha,,Mikkeli
"Ei nimeä (04.155.1.002)","3,28 ha",,Mikkeli
"Ei nimeä (04.163.1.015)","44,65 ha",,Mikkeli
"Ei nimeä (04.181.1.086)","1,88 ha",,Savonlinna
"Ei nimeä (04.211.1.056)","2,34 ha",,Rantasalmi
"Ei nimeä (04.211.1.115)","1,26 ha",,Rantasalmi
"Ei nimeä (04.211.1.129)","1,15 ha",,Rantasalmi
"Ei nimeä (04.221.1.103)","1,1 ha",,Enonkoski
"Ei nimeä (04.254.1.022)","3,11 ha",,Pieksämäki
"Ei nimeä (04.254.1.023)","1,52 ha",,Pieksämäki
"Ei nimeä (04.255.1.014)","1,17 ha",,Pieksämäki
"Ei nimeä (04.255.1.015)","1,69 ha",,Pieksämäki
"Ei nimeä (04.256.1.008)","1,28 ha",,Pieksämäki
"Ei nimeä (04.256.1.009)","3,17 ha",,Pieksämäki
"Ei nimeä (04.256.1.010)","1,05 ha",,Pieksämäki
"Ei nimeä (04.257.1.025)","1,31 ha",,Pieksämäki
"Ei nimeä (04.258.1.018)","3,47 ha",,Pieksämäki
"Ei nimeä (04.258.1.019)","1,41 ha",,Pieksämäki
"Ei nimeä (04.259.1.039)","2,1 ha",,Pieksämäki
"Ei nimeä (04.293.1.005)","1,25 ha",,Savonlinna
"Ei nimeä (14.176.1.007)","1,5 ha",,Pertunmaa
"Ei nimeä (14.376.1.011)","2,5 ha",,Pieksämäki
"Ei nimeä (14.376.1.012)","1,25 ha",,Pieksämäki
"Ei nimeä (14.379.1.006)","3,33 ha",,Kangasniemi
"Ei nimeä (14.792.1.010)","1,08 ha",,Pieksämäki
"Ei nimeä (14.793.1.009)","1,26 ha",,Pieksämäki
"Ei nimeä (14.794.1.004)","2,71 ha",,Pieksämäki
"Ei nimeä (14.851.1.037)","3,81 ha",,Hirvensalmi
"Ei nimeä (14.913.1.010)","1,2 ha",,Mäntyharju
"Ei nimeä (14.923.1.167)","1,18 ha",,Hirvensalmi
"Ei nimeä (14.923.1.168)","1,68 ha",,Hirvensalmi
"Ei nimeä (14.923.1.194)","1,12 ha",,Kangasniemi
"Ei nimeä (14.923.1.197)","1,14 ha",,Kangasniemi
"Ei nimeä (14.927.1.028)","1,58 ha",,Kangasniemi
"Ei nimeä (14.932.1.029)","13,42 ha",,Mikkeli
"Ei nimeä (14.934.1.010)","2,2 ha",,Pieksämäki
"Ei nimeä (14.934.1.036)","3,49 ha",,Mikkeli
"Ei nimeä (14.934.1.037)","2,96 ha",,Pieksämäki
"Ei nimeä (14.934.1.038)","3,77 ha",,Pieksämäki
"Ei nimeä (14.934.1.039)","13,65 ha",,Pieksämäki
"Ei nimeä (14.934.1.040)","2,27 ha",,Pieksämäki
"Ei nimeä (14.936.1.025)","1,75 ha",,Pieksämäki
"Ei nimeä (14.936.1.026)","1,43 ha",,Pieksämäki
"Ei nimeä (14.936.1.029)","3,49 ha",,Pieksämäki
"Ei nimeä (14.964.1.015)","3,53 ha",,Pieksämäki
"Ei nimeä (14.972.1.014)","1,42 ha",,Mäntyharju
"Ei nimeä (14.978.1.009)","1,29 ha",,Mäntyharju
"Ei nimeä (14.982.1.019)","1,72 ha",,Mäntyharju
"Ei nimeä (14.982.1.047)","1,88 ha",,Mäntyharju
"Ei nimeä (14.984.1.016)","1,55 ha",,Mäntyharju
"Ekslampi (04.156.1.014)","3,96 ha",,Mikkeli
