,Pinta-ala
"Lavijärvi (36.092.1.004)","76,95 ha"
"Poikeljärvi (36.012.1.005)","71,78 ha"
"Susijärvi (36.093.1.001)","70,39 ha"
"Alajärvi (36.017.1.013)","67,41 ha"
"Tyvijärvi (35.145.1.001)","61,14 ha"
"Kivijärvi (36.012.1.004)","52,64 ha"
"Enäjärvi (83.043.1.001)","45,13 ha"
"Haukijärvi (35.145.1.006)","44,82 ha"
"Saarijärvi (35.146.1.001)","44,2 ha"
"Lutajärvi (35.157.1.004)","32,85 ha"
"Löytänejärvi (36.095.1.017)","31,76 ha"
"Kyläjärvi (36.016.1.002)","28,83 ha"
"Ahvenusjärvi (36.093.1.005)","26,16 ha"
"Haapijärvi (36.012.1.001)","26,08 ha"
"Painonjärvi (36.095.1.001)","25,01 ha"
"Makeanveden allas (83V044.2.006)","23,25 ha"
"Sulkkijärvi (36.017.1.001)","23,04 ha"
"Riihonlammi (36.096.1.001)","19,1 ha"
"Ruojärvi (36.094.1.001)","18,75 ha"
"Hirvijärvi (36.029.1.012)","18,03 ha"
