,Pinta-ala
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Suurijärvi (14.142.1.012)","43,65 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Janatti (14.147.1.022)","39,67 ha"
"Iso-Palpanen (14.141.1.011)","39,24 ha"
"Saarijärvi (14.174.1.010)","38,98 ha"
"Saarijärvi (14.943.1.017)","36,06 ha"
"Kaija (14.178.1.005)","35,8 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Vähä-Palpanen (14.142.1.002)","33,58 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Läpiänjärvi (14.132.1.001)","30,7 ha"
"Kolosjärvi (14.131.1.010)","30,49 ha"
"Kotajärvi (14.133.1.001)","29,54 ha"
"Lavetta (14.863.1.008)","29,47 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
